Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
23/04/2024,WM,3331331,2540.65,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331332,793.91,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331333,1778.77,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331334,980.91,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331335,557.56,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331336,8099.17,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331337,787.63,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331338,520.84,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331339,2306.98,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331341,1321.67,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331342,2247.06,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331345,754.35,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331346,422.08,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331347,571.65,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331349,771.22,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331350,545.04,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331351,4101.24,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331352,1383.78,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331353,804.27,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331354,744.37,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331355,2455.06,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331358,1192.36,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331359,826.35,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331360,1212.17,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331361,3354.37,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331364,763.53,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331366,572.79,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331369,541.72,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331370,633.11,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331372,2650.71,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331373,1952.15,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331374,2017.51,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331375,2017.72,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331376,1952.15,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331377,2017.52,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331378,1952.82,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331379,2017.27,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331380,2017.75,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331381,1904.33,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/04/2024,WM,3331382,2234.28,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
23/04/2024,WM,3331383,1737.66,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
24/04/2024,GI,3331502,846.45,HC132823,Redacted,202501,Safeguarding and Family Support,Third Party Payments,Yes
24/04/2024,GI,3331503,921.76,HC132823,Redacted,202501,Safeguarding and Family Support,Third Party Payments,Yes
24/04/2024,GI,3331504,4158,HC133259,Redacted,202501,Safeguarding and Family Support,Supplies & Services,Yes
24/04/2024,GI,3332239,681.82,HC127283,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332240,454.55,HC123858,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332241,454.55,HC201063,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332242,454.55,HC126553,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332243,454.55,HC128370,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332244,590.91,HC128958,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332246,454.55,HC129977,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332248,454.55,HC130135,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332250,526.36,HC130912,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332251,613.64,HC131138,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332252,454.55,HC131240,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332253,526.36,HC131235,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332255,772.73,HC131506,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332257,2500,HC132243,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332258,772.73,HC132247,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332259,613.64,HC132245,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332260,613.64,HC132248,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332262,454.55,HC132260,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332263,526.36,HC132313,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332268,454.55,HC132312,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332269,454.55,HC132318,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332270,454.55,HC131892,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332271,1838.46,HC132267,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332272,931.82,HC132410,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332274,454.55,HC132370,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332275,526.36,HC131059,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332276,494.32,HC132049,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332278,454.55,HC125676,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332280,1403.64,HC132610,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332282,613.64,HC130806,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332285,454.55,HC132975,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332286,772.73,HC131515,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
24/04/2024,GI,3332288,1744.16,HC133204,Redacted,202501,Education and Commissioning,Transport-Related Expenditure,Yes
25/04/2024,GI,3333158,3875.75,HC121175,Redacted,202501,Housing,Employees,No
25/04/2024,GI,3333158,53744.82,HC121175,Redacted,202501,Safeguarding and Family Support,Employees,No
25/04/2024,GI,3333158,13792.13,HC121175,Matrix SCM Ltd,202501,Care Operations,Employees,No
25/04/2024,GI,3333158,24758.75,HC121175,Matrix SCM Ltd,202501,Central Childrens Directorate Costs,Employees,No
25/04/2024,GI,3333158,3426.3,HC121175,Matrix SCM Ltd,202501,Economy and Growth,Employees,No
25/04/2024,GI,3333158,5420.27,HC121175,Matrix SCM Ltd,202501,Governance and Legal Services,Employees,No
25/04/2024,GI,3333158,5980.06,HC121175,Matrix SCM Ltd,202501,"Performance, Quality Assurance and Safeguarding",Employees,No
25/04/2024,GI,3333158,7611.97,HC121175,Matrix SCM Ltd,202501,Prevention and Support,Employees,No
25/04/2024,GI,3333158,57548.24,HC121175,Matrix SCM Ltd,202501,Safeguarding and Family Support,Employees,No
25/04/2024,GI,3333324,750,HC110272,Redacted,202501,Housing,Supplies & Services,No
25/04/2024,GI,3333325,4362.97,HC103959,Redacted,202501,Housing,Supplies & Services,No
25/04/2024,GI,3333328,2966.4,HC110794,The Steiner Academy Hereford,202501,Strategic Finance,Supplies & Services,No
25/04/2024,GI,3333341,4125.15,HC105714,Three Counties Academy Trust,202501,Strategic Finance,Supplies & Services,No
25/04/2024,GI,3333342,2873.7,HC202889,Three Counties Academy Trust (St Peter's Primary),202501,Strategic Finance,Supplies & Services,No
25/04/2024,GI,3333345,6859.8,HC122706,Hereford Sixth Form College Academy Trust,202501,Strategic Finance,Supplies & Services,No
25/04/2024,GI,3333346,1344.15,HC103854,Hereford College Of Arts,202501,Strategic Finance,Supplies & Services,No
25/04/2024,GI,3333355,3986.1,HC110083,St Mary's R C High School,202501,Strategic Finance,Supplies & Services,No
26/04/2024,GI,3333495,514.15,HC129573,Redacted,202501,Safeguarding and Family Support,Third Party Payments,Yes
26/04/2024,GI,3333555,819.18,HC103959,Redacted,202501,Safeguarding and Family Support,Supplies & Services,No
26/04/2024,GI,3333560,666,HC120362,Redacted,202501,Safeguarding and Family Support,Third Party Payments,Yes
26/04/2024,GI,3333568,600,HC133173,Redacted,202501,Safeguarding and Family Support,Third Party Payments,Yes
26/04/2024,WM,3333637,917.81,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333638,1854.19,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333639,2126.82,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333640,1873.47,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333641,513.85,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333642,2599.63,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333643,1039.29,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333644,2721.78,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333645,1264.9,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333646,1462.62,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333647,642.69,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333649,642.42,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333650,2365.37,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333651,751.26,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333652,17224.29,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333653,2672.57,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333654,3375.06,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333655,4409.15,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333656,863.89,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333657,1327.55,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333658,2037.67,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333659,1329.84,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333660,37695.38,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333662,1263.86,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333663,771.26,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333664,601.19,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333666,592,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333667,598.49,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333668,1425.51,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333669,877.6,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333670,1035.18,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333673,658.86,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333674,1139.38,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333675,615.07,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333676,428.77,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333679,537.88,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333686,569.58,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333687,1017.52,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333690,1157.71,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333692,651.73,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333694,654.1,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333697,995.1,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333700,743.73,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333701,596.1,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333702,1534.38,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333704,484.8,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333706,694.87,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333707,944.49,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333708,1096.42,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333709,1000.58,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333710,721.47,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333711,1100.65,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333713,1091.97,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333714,2645.87,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333715,561.7,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333716,1762.45,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333718,1076.65,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333722,617.13,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333723,601,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333724,541.81,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333725,824.74,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333729,1365.73,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333730,602.46,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333731,593.74,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333735,915.83,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333736,536.23,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333738,726.5,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333739,1490.27,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333742,1192.7,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333743,662.02,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333744,1102.8,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333749,1310.35,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333755,1121.02,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,WM,3333764,488.4,HC108443,West Mercia Energy,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
26/04/2024,WM,3333770,1171.8,HC108443,West Mercia Energy,202501,Schools,Premises-Related Expenditure,No
26/04/2024,GI,3333776,11000000,HC106975,Hoople Ltd,202501,Strategic Finance,Third Party Payments,No
26/04/2024,GI,3333777,14900,HC127849,Friends of Castle Green CIC,202501,Holding Codes,Holding Codes,No
26/04/2024,GI,3333778,1440,HC127849,Friends of Castle Green CIC,202501,Holding Codes,Holding Codes,No
26/04/2024,GI,3333779,1200,HC104550,Redacted,202501,Housing,Supplies & Services,No
26/04/2024,GI,3333780,6600,HC132973,Redacted,202501,Safeguarding and Family Support,Supplies & Services,Yes
26/04/2024,GI,3333784,28500,HC131268,PayPoint Payment Services Ltd,202501,Strategic Finance,Transfer Payments,No
26/04/2024,GI,3333785,50117.09,HC127849,Friends of Castle Green CIC,202501,Holding Codes,Holding Codes,No
26/04/2024,GI,3333786,127920.83,HC201527,Redacted,202501,Strategic Assets,Supplies & Services,Yes
26/04/2024,GI,3333787,5336,HC201527,Redacted,202501,Strategic Assets,Supplies & Services,Yes
29/04/2024,GI,3333928,3588.69,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202501,Schools,Supplies & Services,No
29/04/2024,GI,3333928,1334.64,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202501,Schools,Transport-Related Expenditure,No
30/04/2024,GI,3334293,1018.51,HC105275,Ledbury Primary School Imprest,202501,Schools,Supplies & Services,No
30/04/2024,GI,3334294,470,HC131443,St Francis and St Clare Catholic MAC,202501,Dedicated Schools Grant,Support Services,No
30/04/2024,GI,3334296,600,HC102612,Dudley Metropolitan Borough,202501,Dedicated Schools Grant,Support Services,No
30/04/2024,GI,3334297,432,HC102612,Dudley Metropolitan Borough,202501,Dedicated Schools Grant,Support Services,No
30/04/2024,GI,3334300,157000,HC202765,Redacted,202501,Community Wellbeing Transformation Board,Capital Expenditure,Yes
30/04/2024,GI,3334301,2137.99,HC132891,Department for Business and Trade,202501,Holding Codes,Holding Codes,No
30/04/2024,GI,3334302,2232.5,HC132891,Department for Business and Trade,202501,Holding Codes,Holding Codes,No
30/04/2024,GI,3334303,844.24,HC132891,Department for Business and Trade,202501,Holding Codes,Holding Codes,No
30/04/2024,GI,3334309,1141.55,HC109809,Shobdon CP School Imprest A/C,202501,Schools,Supplies & Services,No
05/04/2024,II,4149694,947.9,HC107758,Onside Independent Advocacy,202501,Safeguarding and Family Support,Supplies & Services,No
11/04/2024,II,4163184,840,HC130715,Dolce Limited,202501,Schools,Supplies & Services,No
11/04/2024,II,4163185,780,HC130715,Dolce Limited,202501,Schools,Supplies & Services,No
01/04/2024,II,4163487,7096,HC127999,Phew Design Ltd,202501,"Performance, Quality Assurance and Safeguarding",Supplies & Services,No
02/04/2024,II,4163829,14980,HC106832,LG Futures Ltd,202501,Strategic Finance,Supplies & Services,No
16/04/2024,II,4164005,2972.88,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
02/04/2024,II,4164063,224450.42,HC101472,Capita Business Services Ltd,202501,Corporate,Supplies & Services,No
08/04/2024,II,4164320,885.89,HC103526,Gough Marketing Limited,202501,Economy and Growth,Supplies & Services,No
03/04/2024,II,4164453,8461.53,HC108194,Octaga Security Services Ltd,202501,Strategic Assets,Third Party Payments,No
02/04/2024,II,4164799,3332.16,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202501,Education and Commissioning,Transport-Related Expenditure,No
26/04/2024,II,4165033,10017.51,HC118604,Ringgo Ltd,202501,"Highways, Environment and Waste",Premises-Related Expenditure,No
09/04/2024,II,4165183,2613,HC130692,TESGL Limited t/a SSE Energy Solutions,202501,Strategic Assets,Third Party Payments,No
04/04/2024,II,4165452,3306.29,HC200082,The Education Broker,202501,Schools,Employees,No
10/04/2024,II,4165719,9880,HC128665,Odgers Interim & Odgers Connect,202501,"Highways, Environment and Waste",Third Party Payments,No
08/04/2024,II,4165875,1075.2,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
08/04/2024,II,4165962,1087.6,HC110250,RJ & RB Mailes,202501,Schools,Supplies & Services,No
08/04/2024,II,4166013,972.4,HC110250,RJ & RB Mailes,202501,Schools,Supplies & Services,No
05/04/2024,II,4166215,4200,HC105419,Rose Regeneration Ltd,202501,Chief Executive's Office,Supplies & Services,No
09/04/2024,II,4166376,1163.3,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
15/04/2024,II,4166689,1151.42,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
08/04/2024,II,4166691,1151.4,HC110250,RJ & RB Mailes,202501,Schools,Supplies & Services,No
02/04/2024,II,4166777,5967.97,HC126362,Vanstone Building & Consultancy T/A Vanstone Building,202501,Schools Devolved Capital,Capital Expenditure,No
04/04/2024,II,4166797,9025,HC105382,PJA Civil Engineering Ltd,202501,Economic Development Delivery Board,Capital Expenditure,No
08/04/2024,II,4166848,2394.01,HC102778,Zurich Municipal,202501,Schools,Supplies & Services,No
05/04/2024,II,4166862,27300,HC114610,New College Worcester,202501,Dedicated Schools Grant,Supplies & Services,No
09/04/2024,II,4166865,1973.12,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
11/04/2024,II,4166897,1056.96,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
09/04/2024,II,4166976,1229.58,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
02/04/2024,II,4166986,3563,HC131840,John Finch Computers Ltd,202501,Schools,Supplies & Services,No
09/04/2024,II,4167011,17851,HC104196,H & E Rudge,202501,"Highways, Environment and Waste",Transfer Payments,No
22/04/2024,II,4167029,4125,HC117490,Badenoch & Clark T/A Adecco,202501,"Highways, Environment and Waste",Employees,No
02/04/2024,II,4167032,1000,HC127541,Redacted,202501,Housing,Supplies & Services,No
02/04/2024,II,4167083,6350,HC132832,HCR Legal LLP,202501,Governance and Legal Services,Supplies & Services,No
05/04/2024,II,4167088,36125,HC126185,Keys PCE Limited,202501,Dedicated Schools Grant,Supplies & Services,No
18/04/2024,II,4167134,1880,HC132918,HSP Consulting Engineers Limited,202501,Children & Young People Capital,Capital Expenditure,No
02/04/2024,II,4167197,2210,HC100542,Orange PLC (Equipment),202501,Corporate Support Services,Supplies & Services,No
02/04/2024,II,4167225,1123.05,HC133097,Redacted,202501,Economy and Growth,Supplies & Services,Yes
02/04/2024,II,4167238,5809.14,HC132444,Redacted,202501,Economic Development Delivery Board,Capital Expenditure,Yes
03/04/2024,II,4167239,1320,HC105430,Little Dewchurch Parish Council,202501,"Highways, Environment and Waste",Third Party Payments,No
02/04/2024,II,4167246,26900.2,HC109458,S C Joseph Ltd,202501,Corporate Property Programme Board,Capital Expenditure,No
03/04/2024,II,4167250,862.5,HC100153,Abbeydore & Bacton G.P.C.,202501,"Highways, Environment and Waste",Third Party Payments,No
03/04/2024,II,4167251,1500,HC104118,How Caple Sollershope & Yatton Gpc,202501,"Highways, Environment and Waste",Third Party Payments,No
02/04/2024,II,4167264,2300,HC111603,Worcestershire County Council,202501,Dedicated Schools Grant,Supplies & Services,No
02/04/2024,II,4167265,6142.76,HC126029,Communication & Learning Enterprises Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
02/04/2024,II,4167281,1569,HC108444,Patrol,202501,"Highways, Environment and Waste",Supplies & Services,No
02/04/2024,II,4167286,500,HC126558,Syed & Quinn Ltd,202501,Transformation and Improvement,Supplies & Services,No
02/04/2024,II,4167288,4309.9,HC120924,Euclid Limited,202501,"Highways, Environment and Waste",Third Party Payments,No
02/04/2024,II,4167289,3738.4,HC100495,C M D Travel Hereford,202501,Education and Commissioning,Transport-Related Expenditure,No
02/04/2024,II,4167298,22126.3,HC128665,Odgers Interim & Odgers Connect,202501,Central Childrens Directorate Costs,Employees,No
02/04/2024,II,4167303,4903.31,HC124027,Redacted,202501,Strategic Assets,Third Party Payments,Yes
11/04/2024,II,4167317,810,HC130715,Dolce Limited,202501,Schools,Supplies & Services,No
02/04/2024,II,4167322,704,HC103660,Halo Leisure Services Ltd,202501,Schools,Premises-Related Expenditure,No
