Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T),
20/04/2022,GI,3057912,439,HC103935,Herefordshire & Ludlow College,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057916,"1,067.00",HC103935,Herefordshire & Ludlow College,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057918,490,HC103935,Herefordshire & Ludlow College,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057919,"1,067.00",HC103935,Herefordshire & Ludlow College,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057920,490,HC103935,Herefordshire & Ludlow College,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057924,843.87,HC103460,Gloucestershire College,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057927,483.33,HC120103,The Plynlimon Trust-Horizon Training,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057933,960.96,HC103706,Hartpury College,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057934,"2,652.33",HC125347,Bryn Melyn Care Ltd,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057935,"3,155.63",HC125347,Bryn Melyn Care Ltd,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057937,"5,020.58",HC127500,Foxes Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057938,"2,311.33",HC118836,Llangattock School Ltd,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057946,514,HC115716,Mordiford Church of England Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057947,710.25,HC102152,Ashperton Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057950,473.5,HC112942,Redacted,202301,Dedicated Schools Grant,Support Services,Yes,#N/A
21/04/2022,GI,3057999,555.71,HC104761,Herefordshire Marches Federation-Lord Scudamore,202301,Dedicated Schools Grant,Support Services,No,#N/A
21/04/2022,GI,3058002,482.86,HC105073,Kingstone & Thruxton Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
21/04/2022,GI,3058008,"2,571.94",HC102152,Ashperton Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
21/04/2022,GI,3058277,"16,606.66",HC121175,Matrix SCM Ltd,202301,Care Operations,Employees,No,#N/A
21/04/2022,GI,3058277,"54,232.64",HC121175,Matrix SCM Ltd,202301,Central Childrens Directorate Costs,Employees,No,#N/A
21/04/2022,GI,3058277,"2,235.28",HC121175,Matrix SCM Ltd,202301,Corporate Support Services,Employees,No,#N/A
21/04/2022,GI,3058277,"23,831.25",HC121175,Matrix SCM Ltd,202301,"Finance, Legal & Governance",Employees,No,#N/A
21/04/2022,GI,3058277,"1,760.08",HC121175,Matrix SCM Ltd,202301,People & Performance,Employees,No,#N/A
21/04/2022,GI,3058277,"2,459.23",HC121175,Matrix SCM Ltd,202301,Prevention and Support,Employees,No,#N/A
21/04/2022,GI,3058277,"1,331.94",HC121175,Matrix SCM Ltd,202301,Property Services,Employees,No,#N/A
21/04/2022,GI,3058277,"6,323.70",HC121175,Matrix SCM Ltd,202301,Public Health,Employees,No,#N/A
21/04/2022,GI,3058277,"33,746.73",HC121175,Matrix SCM Ltd,202301,Safeguarding and Family Support,Employees,No,#N/A
21/04/2022,GI,3058277,"11,949.41",HC121175,Redacted,202301,Safeguarding and Family Support,Employees,No,#N/A
22/04/2022,GI,3058382,"1,133.00",HC113047,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
22/04/2022,GI,3058425,860.4,HC127567,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
22/04/2022,GI,3058456,586,HC128463,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
22/04/2022,GI,3058477,514.15,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
22/04/2022,GI,3058478,505,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
22/04/2022,GI,3058479,625.82,HC129858,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
22/04/2022,GI,3058501,"1,000.00",HC117000,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
26/04/2022,GI,3058704,445,HC116854,Fairfield High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058705,445,HC116854,Fairfield High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058706,445,HC116854,Fairfield High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058707,445,HC116854,Fairfield High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058708,445,HC116854,Fairfield High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058709,445,HC116854,Fairfield High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058716,445,HC129733,The Grove School,202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058718,600,HC129836,Bengeworth Multi Academy Trust,202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058719,600,HC129820,Redacted,202301,Dedicated Schools Grant,Support Services,Yes,#N/A
26/04/2022,GI,3058720,600,HC129863,Kingswinford Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058721,600,HC202817,St John's CE Primary Sch (TheSpire C0fE Learning Trust),202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058722,600,HC121201,Whittington CE Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
26/04/2022,GI,3058723,"1,910.67",HC110093,St Peters C P School Imprest,202301,Schools,Supplies & Services,No,#N/A
26/04/2022,GI,3058724,"1,690.37",HC100397,Almeley Primary School Imprest,202301,Schools,Supplies & Services,No,#N/A
26/04/2022,GI,3058733,"3,435.05",HC111402,Weobley High School Petty Cash,202301,Schools,Supplies & Services,No,#N/A
26/04/2022,GI,3059571,855,HC110928,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
27/04/2022,GI,3059667,"18,350.00",HC116854,Fairfield High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059668,"55,050.00",HC104870,Kingstone High School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059669,"40,000.00",HC117835,The Brookfield School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059670,"3,750.00",HC117835,The Brookfield School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059671,"24,750.00",HC117835,The Brookfield School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059672,"3,875.00",HC113960,Accordia Academies Trust- Barrs Court,202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059673,"25,575.00",HC113960,Accordia Academies Trust- Barrs Court,202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059674,"1,916.67",HC202707,Accordia Academies Trust - Beacon College,202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059675,"12,650.00",HC202707,Accordia Academies Trust - Beacon College,202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059676,"5,288.61",HC202823,Burford C. E. Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
27/04/2022,GI,3059917,"11,931.30",HC121175,Matrix SCM Ltd,202301,Care Operations,Employees,No,#N/A
27/04/2022,GI,3059917,"78,032.54",HC121175,Matrix SCM Ltd,202301,Central Childrens Directorate Costs,Employees,No,#N/A
27/04/2022,GI,3059917,"3,352.92",HC121175,Matrix SCM Ltd,202301,Corporate Support Services,Employees,No,#N/A
27/04/2022,GI,3059917,"5,322.30",HC121175,Matrix SCM Ltd,202301,Education and Commissioning,Employees,No,#N/A
27/04/2022,GI,3059917,"25,100.33",HC121175,Matrix SCM Ltd,202301,"Finance, Legal & Governance",Employees,No,#N/A
27/04/2022,GI,3059917,"6,196.95",HC121175,Matrix SCM Ltd,202301,People & Performance,Employees,No,#N/A
27/04/2022,GI,3059917,"1,189.40",HC121175,Matrix SCM Ltd,202301,Prevention and Support,Employees,No,#N/A
27/04/2022,GI,3059917,"1,775.92",HC121175,Matrix SCM Ltd,202301,Property Services,Employees,No,#N/A
27/04/2022,GI,3059917,"1,162.58",HC121175,Matrix SCM Ltd,202301,Public Health,Employees,No,#N/A
27/04/2022,GI,3059917,"39,632.49",HC121175,Matrix SCM Ltd,202301,Safeguarding and Family Support,Employees,No,#N/A
27/04/2022,GI,3059917,"18,487.91",HC121175,Redacted,202301,Safeguarding and Family Support,Employees,No,#N/A
28/04/2022,GI,3060093,"1,277.20",HC105572,Lady Hawkins School (Academy),202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060094,"8,461.45",HC110794,The Steiner Academy Hereford,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060103,539.4,HC104870,Kingstone High School (Academy),202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060108,"9,738.65",HC105714,Three Counties Academy Trust,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060110,"15,805.35",HC122706,Hereford Sixth Form College Academy Trust,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060111,"5,587.75",HC103854,Hereford College Of Arts,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060112,506.85,HC111701,Whitecross Hereford Academy,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060116,558,HC110078,St Martins Primary School,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060118,553.35,HC118940,Earl Mortimer College & Sixth Form HCC,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060119,"28,577.35",HC104727,John Kyrle High School,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060120,"12,919.65",HC110083,St Mary's R C High School,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060121,"18,519.40",HC104739,John Masefield High School (Academy),202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060122,920.7,HC110648,BAE Trust T/A The Hereford Academy,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060135,"2,394.75",HC116432,Ewyas Harold Primary School-A/C 82234762,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
28/04/2022,GI,3060217,468.92,HC128911,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
28/04/2022,GI,3060230,514.15,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
28/04/2022,GI,3060231,505,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
28/04/2022,GI,3060233,"1,783.62",HC129752,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
28/04/2022,GI,3060238,"1,699.00",HC128043,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
28/04/2022,GI,3060250,805.16,HC105275,Ledbury Primary School Imprest,202301,Schools,Supplies & Services,No,#N/A
28/04/2022,GI,3060251,463.08,HC103959,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
29/04/2022,GI,3060345,976,HC113047,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
29/04/2022,GI,3060346,871.76,HC108278,Orleton C.E. Primary School Imprest,202301,Schools,Supplies & Services,No,#N/A
29/04/2022,GI,3060360,"25,000.00",HC129936,Post Office Ltd - AR,202301,Commissioned Services,Supplies & Services,No,#N/A
29/04/2022,GI,3060381,"1,450.00",HC129909,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
29/04/2022,GI,3060382,"538,819.04",HC201005,NMiTE,202301,Economic Development Delivery Board,Capital Income,No,#N/A
29/04/2022,GI,3060384,"4,113.00",HC129962,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
13/04/2022,II,4063947,"3,117.00",HC125325,Stantec UK Ltd,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
04/04/2022,II,4064392,"1,840.00",HC104015,High Town Radio Taxi Group,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
06/04/2022,II,4065453,"22,477.00",HC105863,The Cart Shed Charity,202301,Education and Commissioning,Supplies & Services,No,#N/A
05/04/2022,II,4066558,"13,497.60",HC128278,Metro Rod,202301,Corporate Property Programme Board,Capital Expenditure,No,#N/A
01/04/2022,II,4068580,"17,257.50",HC129007,Tile Hill Interim & Executive Ltd,202301,Management,Employees,No,#N/A
26/04/2022,II,4068581,"12,980.00",HC129007,Tile Hill Interim & Executive Ltd,202301,People & Performance,Third Party Payments,No,#N/A
28/04/2022,II,4068599,"1,676.20",HC109908,Smiths Motors Ledbury Ltd,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
01/04/2022,II,4068756,"7,805.65",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
05/04/2022,II,4068865,640.69,HC118939,Riverside Primary School - HCC,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
05/04/2022,II,4069240,"9,933.16",HC109458,S C Joseph Ltd,202301,Corporate Property Programme Board,Capital Expenditure,No,#N/A
05/04/2022,II,4069240,"18,558.84",HC109458,S C Joseph Ltd,202301,Major Infrastructure Programme Board,Capital Expenditure,No,#N/A
06/04/2022,II,4069357,"2,611.14",HC120650,Dantek Environmental Services,202301,Property Services,Third Party Payments,No,#N/A
12/04/2022,II,4069418,720,HC101906,Brockhampton Parish Hall,202301,Highways & Transport,Transfer Payments,No,#N/A
12/04/2022,II,4069601,"5,000.00",HC201610,Redacted,202301,Highways & Transport,Transfer Payments,Yes,#N/A
07/04/2022,II,4069626,"22,223.50",HC109458,Redacted,202301,Prevention and Support,Third Party Payments,No,#N/A
28/04/2022,II,4069740,616.4,HC124151,Bedstone Educational Ltd,202301,Schools,Supplies & Services,No,#N/A
28/04/2022,II,4069744,747.5,HC124151,Bedstone Educational Ltd,202301,Schools,Supplies & Services,No,#N/A
28/04/2022,II,4069746,"1,904.40",HC124151,Bedstone Educational Ltd,202301,Schools,Supplies & Services,No,#N/A
05/04/2022,II,4069911,818.82,HC103526,Gough Bailey Wright,202301,Planning & Development Control,Supplies & Services,No,#N/A
21/04/2022,II,4069912,"8,850.00",HC109631,Stone Media Ltd. T/A The Visual Works,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
01/04/2022,II,4070015,"18,585.00",HC129007,Tile Hill Interim & Executive Ltd,202301,Management,Employees,No,#N/A
05/04/2022,II,4070055,"1,350.00",HC106975,Hoople Ltd,202301,Corporate Property Programme Board,Capital Expenditure,No,#N/A
08/04/2022,II,4070076,"1,658.00",HC129149,Safety Solutions Training Limited,202301,People & Performance,Supplies & Services,No,#N/A
08/04/2022,II,4070077,"1,158.00",HC129149,Safety Solutions Training Limited,202301,People & Performance,Supplies & Services,No,#N/A
01/04/2022,II,4070207,"3,084.30",HC100582,Carter Brown - The Expert Service Limited,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
08/04/2022,II,4070241,"1,707.20",HC123471,EG People Development,202301,People & Performance,Supplies & Services,No,#N/A
05/04/2022,II,4070281,"1,119.75",HC111004,Trend Control Systems Limited,202301,Corporate Property Programme Board,Capital Expenditure,No,#N/A
05/04/2022,II,4070299,"10,777.71",HC111004,Trend Control Systems Limited,202301,Corporate Property Programme Board,Capital Expenditure,No,#N/A
01/04/2022,II,4070333,500,HC109458,S C Joseph Ltd,202301,Property Services,Third Party Payments,No,#N/A
01/04/2022,II,4070334,"26,441.00",HC109458,S C Joseph Ltd,202301,Property Services,Third Party Payments,No,#N/A
01/04/2022,II,4070335,"3,246.11",HC109458,S C Joseph Ltd,202301,Property Services,Third Party Payments,No,#N/A
20/04/2022,II,4070351,549.5,HC109458,S C Joseph Ltd,202301,Property Services,Third Party Payments,No,#N/A
12/04/2022,II,4070399,"5,000.00",HC129436,Redacted,202301,Highways & Transport,Transfer Payments,Yes,#N/A
07/04/2022,II,4070443,"22,343.40",HC107574,Lugwardine Primary Academy,202301,Children & Young People Capital,Capital Expenditure,No,#N/A
06/04/2022,II,4070448,"1,406.47",HC106975,Hoople Ltd,202301,Corporate Project Capital,Capital Expenditure,No,#N/A
01/04/2022,II,4070449,"1,630.00",HC127912,Atchams Limited,202301,Sustainable Living Programme Board,Capital Expenditure,No,#N/A
01/04/2022,II,4070452,846.02,HC128868,Scott Baldock Bespoke Furniture & Joinery,202301,Schools,Premises-Related Expenditure,No,#N/A
01/04/2022,II,4070462,"1,696.20",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
28/04/2022,II,4070463,"2,488.20",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
28/04/2022,II,4070464,"2,270.40",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
28/04/2022,II,4070465,"1,947.00",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070466,435,HC103189,Create Safer Organisations,202301,Schools,Employees,No,#N/A
01/04/2022,II,4070468,575.35,HC101444,Calor Gas Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
01/04/2022,II,4070470,674.96,HC101444,Calor Gas Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
01/04/2022,II,4070472,778.68,HC103660,Halo Leisure Services Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
04/04/2022,II,4070476,"1,100.00",HC118106,Ecoteric Ltd,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
13/04/2022,II,4070477,"2,287.00",HC100146,Abacus 2000 Nursery School,202301,"Finance, Legal & Governance",Transfer Payments,No,#N/A
01/04/2022,II,4070478,"3,000.00",HC103345,Gateway (Education & Childcare) Trust Ltd,202301,"Finance, Legal & Governance",Transfer Payments,No,#N/A
04/04/2022,II,4070482,"2,010.00",HC124238,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
04/04/2022,II,4070483,"7,073.75",HC128280,Inside Out,202301,Property Services,Third Party Payments,No,#N/A
04/04/2022,II,4070484,"2,380.00",HC128280,Inside Out,202301,Planning & Development Control,Third Party Payments,No,#N/A
04/04/2022,II,4070485,"5,459.57",HC128280,Inside Out,202301,Property Services,Third Party Payments,No,#N/A
01/04/2022,II,4070488,440,HC129174,Nagels UK Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
07/04/2022,II,4070490,"4,800.00",HC127552,Redacted,202301,Talk Community Programme,Supplies & Services,Yes,#N/A
01/04/2022,II,4070492,"37,268.91",HC117431,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
01/04/2022,II,4070493,"5,704.00",HC127999,Phew Design Ltd,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
01/04/2022,II,4070495,"1,150.08",HC109849,Signs & Labels Hereford,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
01/04/2022,II,4070496,"4,868.50",HC118962,Berrys,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
01/04/2022,II,4070497,"1,667.95",HC118962,Berrys,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
01/04/2022,II,4070500,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
01/04/2022,II,4070501,"3,000.00",HC100813,Be Bold Media Ltd,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
01/04/2022,II,4070502,"1,059.92",HC108663,PIP Printing Hereford,202301,Cultural Services,Supplies & Services,No,#N/A
01/04/2022,II,4070503,"2,190.00",HC109259,CADline Ltd,202301,Major Infrastructure Programme Board,Capital Expenditure,No,#N/A
01/04/2022,II,4070504,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
01/04/2022,II,4070505,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
01/04/2022,II,4070506,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
01/04/2022,II,4070507,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
01/04/2022,II,4070511,"2,875.00",HC129785,The River Education services Ltd,202301,Education and Commissioning,Supplies & Services,No,#N/A
01/04/2022,II,4070514,"8,000.00",HC111431,West Midlands Employers,202301,People & Performance,Supplies & Services,No,#N/A
01/04/2022,II,4070515,"5,600.00",HC111431,West Midlands Employers,202301,People & Performance,Supplies & Services,No,#N/A
01/04/2022,II,4070517,"14,504.00",HC125411,Allies and Morrison,202301,Planning & Development Control,Supplies & Services,No,#N/A
01/04/2022,II,4070519,750,HC120669,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
05/04/2022,II,4070520,"3,540.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Employees,No,#N/A
01/04/2022,II,4070524,655,HC106875,Cosy,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070525,"2,918.58",HC128391,David Robotham Limited,202301,Children & Young People Capital,Capital Expenditure,No,#N/A
01/04/2022,II,4070528,"2,200.00",HC120131,Redacted,202301,"Finance, Legal & Governance",Transfer Payments,Yes,#N/A
05/04/2022,II,4070535,472.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
05/04/2022,II,4070536,812.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
08/04/2022,II,4070540,"15,453.00",HC120386,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
01/04/2022,II,4070541,"15,937.35",HC120386,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
01/04/2022,II,4070542,"7,138.14",HC110117,Stagecoach Services Limited,202301,Highways & Transport,Third Party Payments,No,#N/A
05/04/2022,II,4070543,505.16,HC103027,Facultatieve Technologies Limited,202301,Property Services,Premises-Related Expenditure,No,#N/A
01/04/2022,II,4070546,555,HC113876,Hampshire County Council,202301,Schools,Employees,No,#N/A
01/04/2022,II,4070547,460.99,HC129228,Hereford Pharmacy,202301,Public Health,Supplies & Services,No,#N/A
01/04/2022,II,4070549,450,HC129764,Hirstwood Training Ltd,202301,Schools,Employees,No,#N/A
01/04/2022,II,4070550,930,HC106975,Hoople Ltd,202301,Schools,Employees,No,#N/A
01/04/2022,II,4070558,"1,200.00",HC125584,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
01/04/2022,II,4070559,"8,500.00",HC101941,Colomon Properties Ltd,202301,Property Services,Premises-Related Expenditure,No,#N/A
05/04/2022,II,4070561,"4,252.50",HC108725,Pontrilas Developments Ltd,202301,Property Services,Premises-Related Expenditure,No,#N/A
05/04/2022,II,4070562,"5,424.30",HC108725,Pontrilas Developments Ltd,202301,Property Services,Premises-Related Expenditure,No,#N/A
05/04/2022,II,4070563,"10,164.00",HC108725,Pontrilas Developments Ltd,202301,Property Services,Premises-Related Expenditure,No,#N/A
04/04/2022,II,4070564,"3,558.00",HC112502,Alcium Software Ltd,202301,Economic Growth,Supplies & Services,No,#N/A
01/04/2022,II,4070565,500,HC105064,Kingsland Coronation Hall,202301,Education and Commissioning,Premises-Related Expenditure,No,#N/A
04/04/2022,II,4070569,"1,820.00",HC106975,Hoople Ltd,202301,People & Performance,Supplies & Services,No,#N/A
01/04/2022,II,4070571,"1,910.03",HC106975,Hoople Ltd,202301,Corporate,Supplies & Services,No,#N/A
01/04/2022,II,4070572,"1,600.00",HC100277,Tameside Metropolitan Borough,202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
04/04/2022,II,4070573,"1,590.00",HC117490,Badenoch & Clark T/A Adecco,202301,Care Operations,Supplies & Services,No,#N/A
12/04/2022,II,4070574,"2,760.00",HC117490,Badenoch & Clark T/A Adecco,202301,All Ages Commissioning,Supplies & Services,No,#N/A
01/04/2022,II,4070575,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202301,Highways & Transport,Employees,No,#N/A
01/04/2022,II,4070578,767.46,HC114093,H G Clewer Ltd,202301,Public Health,Supplies & Services,No,#N/A
01/04/2022,II,4070581,"1,557.50",HC117208,Vitamin Cornwall,202301,People & Performance,Supplies & Services,No,#N/A
01/04/2022,II,4070582,840,HC117208,Vitamin Cornwall,202301,People & Performance,Supplies & Services,No,#N/A
01/04/2022,II,4070583,"1,604.00",HC128564,Global Outdoor Media Ltd,202301,People & Performance,Supplies & Services,No,#N/A
04/04/2022,II,4070584,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
04/04/2022,II,4070585,"2,802.50",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
04/04/2022,II,4070586,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
05/04/2022,II,4070587,"14,900.00",HC129007,Tile Hill Interim & Executive Ltd,202301,Central Childrens Directorate Costs,Employees,No,#N/A
01/04/2022,II,4070590,553.19,HC114573,Leominster Pharmacy,202301,Public Health,Supplies & Services,No,#N/A
01/04/2022,II,4070591,"1,740.12",HC103869,Wye Valley NHS Trust,202301,People & Performance,Third Party Payments,No,#N/A
01/04/2022,II,4070593,"1,185.00",HC106680,ITSO Ltd,202301,Highways & Transport,Third Party Payments,No,#N/A
01/04/2022,II,4070594,853.13,HC108174,Oaker Wood Leisure Ltd,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070595,"1,400.00",HC108174,Oaker Wood Leisure Ltd,202301,Schools,Supplies & Services,No,#N/A
04/04/2022,II,4070596,"5,200.00",HC119350,Public Consulting Group UK Ltd,202301,Talk Community Programme,Supplies & Services,No,#N/A
01/04/2022,II,4070597,"1,041.00",HC127936,E2BN Protex Limited,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070601,"2,812.50",HC129119,New Street Consulting Group Ltd T/A Interim Partners,202301,Economic Growth,Employees,No,#N/A
01/04/2022,II,4070603,780,HC127452,ESS Education Software Solutions,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070604,908.6,HC129662,Worcester Petroleum Services Limited,202301,Schools,Premises-Related Expenditure,No,#N/A
01/04/2022,II,4070607,735,HC105552,Luctonians Sports Club Ltd,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070611,"1,326.87",HC124027,Redacted,202301,Schools,Premises-Related Expenditure,Yes,#N/A
01/04/2022,II,4070618,"2,392.00",HC102749,Edutech Solutions Ltd,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070619,469,HC202735,Juniper Education Services Ltd,202301,Schools,Supplies & Services,No,#N/A
05/04/2022,II,4070620,832,HC105968,Melcon Hereford Ltd,202301,Property Services,Third Party Payments,No,#N/A
04/04/2022,II,4070622,"6,637.50",HC119169,Katherine Harriet Ltd,202301,Physical Disabilities,Third Party Payments,No,#N/A
05/04/2022,II,4070623,"1,854.94",HC111004,Trend Control Systems Limited,202301,Schools,Supplies & Services,No,#N/A
01/04/2022,II,4070624,"1,400.00",HC122664,Systra Ltd,202301,Highways & Transport,Third Party Payments,No,#N/A
