Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
22/11/2022,GI,3135083,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135085,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135086,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135622,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135623,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Dedicated Schools Grant,Support Services,No
23/11/2022,II,4100704,1866.66,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Schools,Supplies & Services,No
24/11/2022,II,4101006,8583.33,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Schools,Supplies & Services,No
24/11/2022,II,4101008,5000,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Schools,Supplies & Services,No
25/11/2022,II,4101109,2666.66,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Schools,Supplies & Services,No
25/11/2022,II,4101110,8583.33,HC104761,Herefordshire Marches Federation-Lord Scudamore,202308,Schools,Supplies & Services,No
14/11/2022,II,4096651,1350.55,HC104767,B C Watkins Car Services Ltd,202308,Schools,Transport-Related Expenditure,No
03/11/2022,GI,3128248,1459.17,HC104870,Kingstone High School (Academy),202308,Commissioned Services,Support Services,No
03/11/2022,GI,3128249,729.58,HC104870,Kingstone High School (Academy),202308,Commissioned Services,Support Services,No
03/11/2022,GI,3128250,729.58,HC104870,Kingstone High School (Academy),202308,Commissioned Services,Support Services,No
22/11/2022,GI,3135197,823.5,HC104870,Kingstone High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135201,452.25,HC104870,Kingstone High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135203,452.25,HC104870,Kingstone High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135204,710.25,HC104870,Kingstone High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135205,452.25,HC104870,Kingstone High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135209,452.25,HC104870,Kingstone High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135566,452.25,HC104870,Kingstone High School (Academy),202308,Dedicated Schools Grant,Support Services,No
16/11/2022,II,4099440,2238.88,HC104879,K S Harris Transport,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099088,1050,HC104879,K S Harris Transport,202308,Learning Disabilities,Transport-Related Expenditure,No
14/11/2022,II,4099089,1050,HC104879,K S Harris Transport,202308,Learning Disabilities,Transport-Related Expenditure,No
14/11/2022,II,4099164,1470,HC104879,K S Harris Transport,202308,Learning Disabilities,Transport-Related Expenditure,No
11/11/2022,II,4098589,1173.5,HC104882,Redacted,202308,Schools,Supplies & Services,No
22/11/2022,II,4100485,422.05,HC104882,Redacted,202308,Schools,Supplies & Services,No
28/11/2022,II,4101648,662.57,HC104882,Redacted,202308,Schools,Supplies & Services,No
10/11/2022,GI,3129267,2273,HC105005,Kes Nursery And Creche,202308,Dedicated Schools Grant,Transfer Payments,No
29/11/2022,II,4100699,8341.5,HC105012,Bevan Brittan LLP,202308,"Finance, Legal & Governance",Supplies & Services,No
25/11/2022,II,4100965,4339,HC105051,Kimbolton Parish Council,202308,Highways & Transport,Third Party Payments,No
29/11/2022,II,4101457,10564,HC105073,Kingstone & Thruxton Primary School (Academy),202308,Capital Planning Delivery Board,Capital Expenditure,No
03/11/2022,GI,3128251,1096.67,HC105073,Kingstone & Thruxton Primary School (Academy),202308,Commissioned Services,Support Services,No
22/11/2022,GI,3135098,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135099,514,HC105073,Kingstone & Thruxton Primary School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135102,514,HC105073,Kingstone & Thruxton Primary School (Academy),202308,Dedicated Schools Grant,Support Services,No
29/11/2022,GI,3138980,637.27,HC105091,Kington Primary School Imprest A/C,202308,Schools,Supplies & Services,No
17/11/2022,II,4099672,18956.22,HC105097,Kington Town Council,202308,People & Performance,Transfer Payments,No
22/11/2022,II,4100537,6800.45,HC105113,Kompan Ltd,202308,Schools,Supplies & Services,No
22/11/2022,II,4100537,13971.87,HC105113,Kompan Ltd,202308,Schools Devolved Capital,Capital Expenditure,No
10/11/2022,II,4098572,2855.6,HC105164,Lady Hawkins School Caterers,202308,Schools,Supplies & Services,No
17/11/2022,II,4099673,11153.78,HC105279,Ledbury Town Council,202308,Economic Growth,Transfer Payments,No
17/11/2022,II,4099661,500,HC105280,Thompsons Solicitors,202308,"Finance, Legal & Governance",Third Party Payments,No
16/11/2022,GI,3131474,872.94,HC105323,Leominster Primary School Imprest,202308,Schools,Supplies & Services,No
14/11/2022,II,4098894,2578.56,HC105329,Leominster Taxis & Travel,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4098896,2643.04,HC105329,Leominster Taxis & Travel,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4098897,2842.5,HC105329,Leominster Taxis & Travel,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4098898,2264,HC105329,Leominster Taxis & Travel,202308,Highways & Transport,Transport-Related Expenditure,No
17/11/2022,II,4099674,19213.47,HC105331,Leominster Town Council,202308,Economic Growth,Transfer Payments,No
15/11/2022,II,4099212,418.96,HC105331,Leominster Town Council,202308,Property Services,Premises-Related Expenditure,No
15/11/2022,II,4099225,422.11,HC105355,Lex Autolease Ltd,202308,Schools,Transport-Related Expenditure,No
28/11/2022,II,4101737,654.92,HC105358,Lexia Uk,202308,Schools,Supplies & Services,No
15/11/2022,II,4099342,654.92,HC105361,LexisNexis Risk Solutions Group,202308,Schools,Supplies & Services,No
30/11/2022,II,4102120,3950,HC105382,Phil Jones Associates Ltd,202308,Transport & Place Making Delivery Board,Capital Expenditure,No
16/11/2022,II,4099537,7666.66,HC105419,Rose Regeneration Ltd,202308,People & Performance,Third Party Payments,No
10/11/2022,GI,3129269,522.5,HC105427,Little Acorns Day Nursery Ltd,202308,Dedicated Schools Grant,Transfer Payments,No
10/11/2022,GI,3129270,1045,HC105438,Little Orchard Day Nursery Ltd,202308,Dedicated Schools Grant,Transfer Payments,No
08/11/2022,II,4098132,1092,HC105438,Little Orchard Day Nursery Ltd,202308,Education and Commissioning,Supplies & Services,No
25/11/2022,II,4101103,900,HC105451,Redacted,202308,Schools,Supplies & Services,Yes
15/11/2022,II,4099272,738,HC105512,Lord Combustion Services Ltd,202308,Schools,Premises-Related Expenditure,No
18/11/2022,II,4099925,892.5,HC105552,Luctonians Sports Club Ltd,202308,Schools,Supplies & Services,No
18/11/2022,II,4099926,705,HC105552,Luctonians Sports Club Ltd,202308,Schools,Supplies & Services,No
22/11/2022,II,4100466,450,HC105552,Luctonians Sports Club Ltd,202308,Schools,Supplies & Services,No
25/11/2022,II,4101102,2490,HC105552,Luctonians Sports Club Ltd,202308,Schools,Supplies & Services,No
28/11/2022,II,4101489,525,HC105552,Luctonians Sports Club Ltd,202308,Schools,Supplies & Services,No
09/11/2022,II,4098363,418,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Third Party Payments,No
21/11/2022,II,4100030,4611,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Third Party Payments,No
21/11/2022,II,4100031,23254,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Third Party Payments,No
21/11/2022,II,4100065,1500,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Third Party Payments,No
21/11/2022,II,4100079,1404,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Third Party Payments,No
28/11/2022,II,4101721,10105.67,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Third Party Payments,No
14/11/2022,II,4099106,3056,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099107,2281.76,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099108,3744,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099109,3408,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099111,3344,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099112,944,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
22/11/2022,II,4100389,856,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100221,4000,HC105563,Lugg Valley Travel Ltd,202308,Highways & Transport,Transport-Related Expenditure,No
15/11/2022,II,4099413,432,HC105563,Lugg Valley Travel Ltd,202308,Schools,Transport-Related Expenditure,No
21/11/2022,II,4100016,474,HC105563,Lugg Valley Travel Ltd,202308,Schools,Transport-Related Expenditure,No
11/11/2022,II,4098666,999.7,HC105567,Keltic Ltd,202308,Highways & Transport,Supplies & Services,No
30/11/2022,II,4101935,426.4,HC105567,Keltic Ltd,202308,Highways & Transport,Supplies & Services,No
22/11/2022,GI,3135121,823.5,HC105571,Wigmore Primary School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135613,937,HC105571,Wigmore Primary School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135615,514,HC105571,Wigmore Primary School (Academy),202308,Dedicated Schools Grant,Support Services,No
03/11/2022,GI,3128241,1459.17,HC105572,Lady Hawkins School (Academy),202308,Commissioned Services,Support Services,No
03/11/2022,GI,3128242,729.58,HC105572,Lady Hawkins School (Academy),202308,Commissioned Services,Support Services,No
22/11/2022,GI,3135213,514,HC105572,Lady Hawkins School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135562,452.25,HC105572,Lady Hawkins School (Academy),202308,Dedicated Schools Grant,Support Services,No
30/11/2022,II,4101695,3101.5,HC105574,Luston Group Parish Council,202308,Highways & Transport,Third Party Payments,No
10/11/2022,GI,3129279,641,HC105692,Madley Pre School,202308,Dedicated Schools Grant,Transfer Payments,No
22/11/2022,GI,3135162,452.25,HC105714,Three Counties Academy Trust,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135552,514,HC105714,Three Counties Academy Trust,202308,Dedicated Schools Grant,Support Services,No
15/11/2022,GI,3130318,911.55,HC105714,Three Counties Academy Trust,202308,"Finance, Legal & Governance",Supplies & Services,No
07/11/2022,II,4097902,10888.1,HC105728,Malvern St James Ltd,202308,Dedicated Schools Grant,Supplies & Services,No
21/11/2022,GI,3134692,834,HC105841,Marlbrook  Primary School,202308,Children & Young People Capital,Capital Income,No
24/11/2022,II,4101024,8663.2,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
24/11/2022,II,4101031,3079.04,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
24/11/2022,II,4101032,338037.28,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
24/11/2022,II,4101036,5757.86,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
24/11/2022,II,4101038,19425,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
24/11/2022,II,4101034,10386.88,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
25/11/2022,II,4101033,1262.02,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
25/11/2022,II,4101037,40576.48,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
28/11/2022,II,4101035,583738,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
28/11/2022,II,4101039,31360,HC105850,Marsh Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
14/11/2022,II,4098990,550,HC105919,De Leeuw Ltd  T/A The Reflex-Rol (UK),202308,Schools,Premises-Related Expenditure,No
14/11/2022,II,4098828,446.6,HC105933,Mayglothling Waste  Disposal Ltd,202308,Regulatory & Technical Services,Supplies & Services,No
24/11/2022,II,4100572,424.75,HC105968,Melcon Hereford Ltd,202308,Property Services,Third Party Payments,No
30/11/2022,II,4101412,524,HC105968,Melcon Hereford Ltd,202308,Schools,Premises-Related Expenditure,No
15/11/2022,GI,3130302,910.88,HC106039,Michaelchurch Escley School Imprest Acc,202308,Schools,Supplies & Services,No
22/11/2022,GI,3135133,710.25,HC106103,Holmer C of E Academy,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135134,452.25,HC106103,Holmer C of E Academy,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135478,452.25,HC106103,Holmer C of E Academy,202308,Dedicated Schools Grant,Support Services,No
02/11/2022,II,4093670,2543.4,HC106128,D & T Engineering Ltd,202308,Property Services,Third Party Payments,No
02/11/2022,II,4093671,872,HC106128,D & T Engineering Ltd,202308,Property Services,Third Party Payments,No
15/11/2022,II,4097148,2161,HC106128,D & T Engineering Ltd,202308,Property Services,Third Party Payments,No
08/11/2022,II,4098240,5983,HC106153,Environmental Management & Services Ltd,202308,Economic Growth,Premises-Related Expenditure,No
22/11/2022,II,4100239,2026.87,HC106153,Environmental Management & Services Ltd,202308,Schools,Premises-Related Expenditure,No
28/11/2022,II,4101478,466.43,HC106267,PCC of St Peters & St James,202308,Highways & Transport,Transfer Payments,No
07/11/2022,II,4097562,971.38,HC106376,Bottomline Tech Bacway Serv Ltd (Direct Debit),202308,"Finance, Legal & Governance",Supplies & Services,No
11/11/2022,II,4098746,3138,HC106540,Redacted,202308,Holding Codes,Holding Codes,Yes
21/11/2022,II,4100140,1224,HC106582,Triple P UK Limited,202308,Education and Commissioning,Supplies & Services,No
22/11/2022,II,4100411,450,HC106623,Transform (Education Consultancy) Ltd,202308,Schools,Supplies & Services,No
09/11/2022,II,4098392,5583.03,HC106749,D M Gray Plumbing,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
25/11/2022,II,4101308,5415.59,HC106749,D M Gray Plumbing,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
14/11/2022,II,4099143,625,HC106875,Redacted,202308,Schools,Supplies & Services,Yes
16/11/2022,II,4099213,299121.31,HC106975,Hoople Ltd,202308,Care Operations,Third Party Payments,No
24/11/2022,II,4100380,165372.2,HC106975,Hoople Ltd,202308,Care Operations,Third Party Payments,No
07/11/2022,II,4098052,1966.88,HC106975,Hoople Ltd,202308,Corporate,Supplies & Services,No
22/11/2022,II,4100134,3000,HC106975,Hoople Ltd,202308,Dedicated Schools Grant,Third Party Payments,No
03/11/2022,II,4097547,1470,HC106975,Hoople Ltd,202308,Highways & Transport,Supplies & Services,No
22/11/2022,II,4100379,22734.19,HC106975,Hoople Ltd,202308,Learning Disabilities,Third Party Payments,No
07/11/2022,II,4098051,1400,HC106975,Hoople Ltd,202308,Property Services,Premises-Related Expenditure,No
08/11/2022,II,4098287,880,HC106975,Hoople Ltd,202308,Schools,Employees,No
22/11/2022,II,4100534,664.04,HC106975,Hoople Ltd,202308,Schools,Employees,No
28/11/2022,II,4101488,8782.44,HC106975,Hoople Ltd,202308,Schools,Supplies & Services,No
30/11/2022,II,4101989,6908.95,HC106975,Hoople Ltd,202308,Schools,Supplies & Services,No
24/11/2022,II,4101062,5854.98,HC106975,Hoople Ltd,202308,Schools,Support Services,No
28/11/2022,II,4101663,6442.13,HC106975,Hoople Ltd,202308,Schools,Support Services,No
28/11/2022,II,4101488,1770.59,HC106975,Hoople Ltd,202308,Schools,Support Services,No
30/11/2022,II,4102086,10231.72,HC106975,Hoople Ltd,202308,Schools,Support Services,No
30/11/2022,II,4102058,10253.11,HC106975,Hoople Ltd,202308,Schools,Support Services,No
15/11/2022,II,4099302,16220.33,HC107064,Cambian Childcare Ltd,202308,Dedicated Schools Grant,Supplies & Services,No
15/11/2022,II,4099304,772.4,HC107064,Cambian Childcare Ltd,202308,Dedicated Schools Grant,Supplies & Services,No
15/11/2022,II,4099305,16220.33,HC107064,Cambian Childcare Ltd,202308,Dedicated Schools Grant,Supplies & Services,No
02/11/2022,II,4097482,2033.34,HC107175,Office Needs Direct (UK) Ltd,202308,Schools Devolved Capital,Capital Expenditure,No
14/11/2022,II,4099045,1745.44,HC107382,Redacted,202308,Highways & Transport,Transport-Related Expenditure,Yes
14/11/2022,II,4099046,1726.24,HC107382,Redacted,202308,Highways & Transport,Transport-Related Expenditure,Yes
22/11/2022,GI,3135522,452.25,HC107574,Lugwardine Primary Academy,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135659,452.25,HC107574,Lugwardine Primary Academy,202308,Dedicated Schools Grant,Support Services,No
03/11/2022,GI,3128245,548.33,HC107656,St Pauls Church of England Primary School,202308,Commissioned Services,Support Services,No
03/11/2022,GI,3128246,548.33,HC107656,St Pauls Church of England Primary School,202308,Commissioned Services,Support Services,No
22/11/2022,GI,3135142,710.25,HC107656,St Pauls Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135143,452.25,HC107656,St Pauls Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135144,452.25,HC107656,St Pauls Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135652,514,HC107656,St Pauls Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135674,893.54,HC107656,St Pauls Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
30/11/2022,II,4102016,700,HC107661,Little Dewchurch CE Primary School,202308,Dedicated Schools Grant,Support Services,No
17/11/2022,II,4099598,960,HC107724,Redacted,202308,Schools,Supplies & Services,Yes
18/11/2022,II,4099683,787.45,HC107758,Onside Independent Advocacy,202308,Care Operations,Supplies & Services,No
22/11/2022,II,4100573,511.65,HC107758,Onside Independent Advocacy,202308,Care Operations,Supplies & Services,No
18/11/2022,GI,3134333,476.45,HC107831,Much Marcle CE Primary School Imprest A/C,202308,Schools,Supplies & Services,No
07/11/2022,II,4097924,451.5,HC107846,Caple Security Services Ltd.,202308,Economic Growth,Supplies & Services,No
07/11/2022,II,4097922,999.75,HC107846,Caple Security Services Ltd.,202308,Economic Growth,Supplies & Services,No
15/11/2022,II,4099289,600,HC107851,Hereford Diocesan Board of Finance,202308,Schools,Supplies & Services,No
04/11/2022,II,4097853,435,HC107851,Hereford Diocesan Board of Finance,202308,Schools,Support Services,No
14/11/2022,II,4099140,850,HC107851,Hereford Diocesan Board of Finance,202308,Schools,Support Services,No
25/11/2022,II,4101307,3580.34,HC107858,MVF Mobility Solutions Ltd,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
11/11/2022,II,4098688,920.1,HC107869,Redacted,202308,Schools,Premises-Related Expenditure,Yes
01/11/2022,II,4097337,2565,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
07/11/2022,II,4097891,1100,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
07/11/2022,II,4097892,1900,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
07/11/2022,II,4097893,483.1,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
07/11/2022,II,4097894,1300,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
15/11/2022,II,4099255,2428.05,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
15/11/2022,II,4099260,2700,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
15/11/2022,II,4099256,2452.5,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
15/11/2022,II,4099257,2589.92,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
15/11/2022,II,4099259,2289,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100316,557.45,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100318,491.36,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100321,1900,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100322,1500,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100323,1600,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100324,1600,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100327,1900,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100033,13146,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Third Party Payments,No
21/11/2022,II,4100040,5240,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Third Party Payments,No
23/11/2022,II,4100855,1125,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Third Party Payments,No
28/11/2022,II,4101566,2969.5,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Third Party Payments,No
15/11/2022,II,4099247,1679.1,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Transport-Related Expenditure,No
15/11/2022,II,4099248,2198.4,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Transport-Related Expenditure,No
15/11/2022,II,4099249,2546.24,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Transport-Related Expenditure,No
15/11/2022,II,4099250,1935.8,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Transport-Related Expenditure,No
15/11/2022,II,4099251,2361.92,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Transport-Related Expenditure,No
15/11/2022,II,4099252,6151.04,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Transport-Related Expenditure,No
15/11/2022,II,4099261,8648.8,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202308,Highways & Transport,Transport-Related Expenditure,No
25/11/2022,GI,3137753,668.78,HC107953,Natwest One Card (Direct Debit A/C),202308,Dedicated Schools Grant,Supplies & Services,No
25/11/2022,GI,3137753,1550.6,HC107953,Natwest One Card (Direct Debit A/C),202308,Economic Growth,Supplies & Services,No
25/11/2022,GI,3137753,868.68,HC107953,Natwest One Card (Direct Debit A/C),202308,Education and Commissioning,Supplies & Services,No
25/11/2022,GI,3137753,1405.15,HC107953,Natwest One Card (Direct Debit A/C),202308,"Finance, Legal & Governance",Supplies & Services,No
25/11/2022,GI,3137753,1320,HC107953,Natwest One Card (Direct Debit A/C),202308,"Finance, Legal & Governance",Transfer Payments,No
25/11/2022,GI,3137753,1748.36,HC107953,Natwest One Card (Direct Debit A/C),202308,"Finance, Legal & Governance",Transport-Related Expenditure,No
25/11/2022,GI,3137753,2820.03,HC107953,Natwest One Card (Direct Debit A/C),202308,People & Performance,Supplies & Services,No
25/11/2022,GI,3137753,1549.74,HC107953,Natwest One Card (Direct Debit A/C),202308,Prevention and Support,Supplies & Services,No
25/11/2022,GI,3137753,639.9,HC107953,Natwest One Card (Direct Debit A/C),202308,Property Services,Supplies & Services,No
25/11/2022,GI,3137753,1194.36,HC107953,Natwest One Card (Direct Debit A/C),202308,Regulatory & Technical Services,Supplies & Services,No
25/11/2022,GI,3137753,570.62,HC107953,Natwest One Card (Direct Debit A/C),202308,Safeguarding and Family Support,Supplies & Services,No
25/11/2022,GI,3137753,640,HC107953,Natwest One Card (Direct Debit A/C),202308,Talk Community Programme,Premises-Related Expenditure,No
01/11/2022,II,4097372,481.6,HC108022,Newsquest Media Group Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
15/11/2022,II,4099345,624.76,HC108022,Newsquest Media Group Ltd,202308,Schools,Supplies & Services,No
22/11/2022,II,4100375,103880.66,HC108143,Nottingham Rehab Ltd,202308,Commissioned Services,Supplies & Services,No
22/11/2022,II,4100375,17306.75,HC108143,Nottingham Rehab Ltd,202308,Commissioned Services,Transport-Related Expenditure,No
09/11/2022,II,4098380,10242,HC108143,Nottingham Rehab Ltd,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
09/11/2022,II,4098379,8502,HC108143,Nottingham Rehab Ltd,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
15/11/2022,II,4099210,22747.49,HC108143,Nottingham Rehab Ltd,202308,Prevention and Support,Supplies & Services,No
22/11/2022,II,4100588,660,HC108173,Oak Tree Funeral Services,202308,Regulatory & Technical Services,Premises-Related Expenditure,No
02/11/2022,II,4097399,1100,HC108174,Oaker Wood Leisure Ltd,202308,Schools,Supplies & Services,No
21/11/2022,II,4100103,1152,HC108174,Oaker Wood Leisure Ltd,202308,Schools,Supplies & Services,No
25/11/2022,II,4101334,525,HC108174,Oaker Wood Leisure Ltd,202308,Schools,Supplies & Services,No
10/11/2022,GI,3129264,2745,HC108179,Oaks Ltd,202308,Dedicated Schools Grant,Transfer Payments,No
14/11/2022,II,4098955,1180.35,HC108191,OCR,202308,Schools,Supplies & Services,No
22/11/2022,II,4099533,8193.48,HC108194,Octaga Security Services Ltd,202308,Property Services,Third Party Payments,No
22/11/2022,II,4099534,420,HC108194,Octaga Security Services Ltd,202308,Property Services,Third Party Payments,No
22/11/2022,II,4099536,10780.2,HC108194,Octaga Security Services Ltd,202308,Property Services,Third Party Payments,No
16/11/2022,II,4099357,850.7,HC108208,ESPO,202308,Schools,Supplies & Services,No
16/11/2022,II,4099561,13385.22,HC108260,Orange PLC (Airtime),202308,Corporate Support Services,Supplies & Services,No
15/11/2022,GI,3130301,1124.57,HC108278,Orleton C.E. Primary School Imprest,202308,Schools,Premises-Related Expenditure,No
15/11/2022,GI,3130301,2020.3,HC108278,Orleton C.E. Primary School Imprest,202308,Schools,Supplies & Services,No
30/11/2022,II,4101767,2374.5,HC108279,Orleton Parish Council,202308,Highways & Transport,Third Party Payments,No
21/11/2022,II,4100128,24769.68,HC108307,Owen Pell Ltd,202308,Economic Development Delivery Board,Capital Expenditure,No
21/11/2022,II,4100122,20009.7,HC108307,Owen Pell Ltd,202308,Housing & Independent Living Capital,Capital Expenditure,No
21/11/2022,II,4100122,48710.14,HC108307,Owen Pell Ltd,202308,Integrated Commissioning,Capital Expenditure,No
03/11/2022,II,4092725,39355.51,HC108307,Owen Pell Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
15/11/2022,II,4098752,2457.21,HC108307,Owen Pell Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
21/11/2022,II,4100212,90333.96,HC108307,Owen Pell Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
