Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
20/09/2022,GI,3110084,514,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110091,514,HC115716,Mordiford Church of England Primary School,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110093,452.25,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110094,710.25,HC112942,Redacted,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110095,452.25,HC110794,The Steiner Academy Hereford,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110100,452.25,HC106103,Holmer C of E Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110110,452.25,HC113733,Canon Pyon CE Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110116,1278.25,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110118,1278.25,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110122,514,HC102524,Brockhampton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110124,710.25,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110127,514,HC115716,Mordiford Church of England Primary School,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110128,514,HC104739,John Masefield High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110146,452.25,HC107574,Lugwardine Primary Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110149,514,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110151,937,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110154,710.25,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110155,710.25,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110156,1050.5,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110157,823.5,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110158,514,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110160,823.5,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110161,823.5,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110162,937,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110163,514,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110165,514,HC202890,Redacted,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110168,1165,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110169,514,HC102524,Brockhampton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110170,710.25,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110174,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110178,514,HC105714,Three Counties Academy Trust,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110179,452.25,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110188,452.25,HC105572,Lady Hawkins School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110189,452.25,HC110648,BAE Trust T/A The Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110192,452.25,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110193,514,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110196,452.25,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110206,452.25,HC111508,Wigmore High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110210,452.25,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110211,452.25,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110213,514,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110218,823.5,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110219,823.5,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110220,823.5,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110221,710.25,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110222,514,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110223,514,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110224,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110225,514,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110226,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110227,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110228,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110229,710.25,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110230,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110231,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110232,937,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110233,514,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110234,514,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110235,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110236,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110237,710.25,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110239,937,HC105571,Wigmore Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110241,514,HC105571,Wigmore Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110243,4685,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110244,514,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110246,823.5,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110249,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110250,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110255,452.25,HC113733,Canon Pyon CE Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110258,544.53,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110259,1050.5,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110260,514,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110261,514,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110262,710.25,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110263,1165,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110265,937,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110266,1050.5,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110268,452.25,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110270,1165,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110271,1165,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110272,1961,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110273,710.25,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110274,1506.25,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110275,2204.85,HC115884,St Thomas Cantilupe CE Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110279,1498,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3110280,613.31,HC106039,Michaelchurch Escley School Imprest Acc,202306,Schools,Employees
20/09/2022,GI,3110280,1064.89,HC106039,Michaelchurch Escley School Imprest Acc,202306,Schools,Premises-Related Expenditure
20/09/2022,GI,3110280,4694.07,HC106039,Michaelchurch Escley School Imprest Acc,202306,Schools,Supplies & Services
21/09/2022,GI,3111152,11150,HC110794,The Steiner Academy Hereford,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111153,3740,HC112942,Redacted,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111154,10820,HC115884,St Thomas Cantilupe CE Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111155,1780,HC121952,Burley Gate CE Primary School,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111156,3170,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111157,2430,HC111508,Wigmore High School (Academy),202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111158,6150,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111159,7130,HC105073,Kingstone & Thruxton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111160,1810,HC118939,Riverside Primary School - HCC,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111161,1900,HC105571,Wigmore Primary School (Academy),202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111162,3220,HC121892,Colwall C of E Primary School,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111163,4520,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111164,2550,HC115716,Mordiford Church of England Primary School,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111165,1350,HC118940,Earl Mortimer College & Sixth Form HCC,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111166,2270,HC110648,BAE Trust T/A The Hereford Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111167,4930,HC102183,Herefordshire Marches Federation-Kings Caple,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111168,1850,HC108643,Herefordshire Marches Federation - St Weonards Primary,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111169,4990,HC115994,Marden Primary Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111170,1890,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111171,16090,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111172,2880,HC113733,Canon Pyon CE Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111173,570,HC102524,Brockhampton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111174,18870,HC202583,Aylestone School,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111175,4680,HC202585,Withington Primary School,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111176,1520,HC108716,Stretton Sugwas CE Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111177,7120,HC107574,Lugwardine Primary Academy,202306,Dedicated Schools Grant,Support Services
21/09/2022,GI,3111181,914.92,HC117016,Redacted,202306,Safeguarding and Family Support,Third Party Payments
22/09/2022,GI,3111271,21145.68,HC121175,Matrix SCM Ltd,202306,Care Operations,Employees
22/09/2022,GI,3111271,61096.5,HC121175,Matrix SCM Ltd,202306,Central Childrens Directorate Costs,Employees
22/09/2022,GI,3111271,30621.11,HC121175,Matrix SCM Ltd,202306,"Finance, Legal & Governance",Employees
22/09/2022,GI,3111271,49949.58,HC121175,Matrix SCM Ltd,202306,People & Performance,Employees
22/09/2022,GI,3111271,3497.7,HC121175,Matrix SCM Ltd,202306,Prevention and Support,Employees
22/09/2022,GI,3111271,1082.6,HC121175,Matrix SCM Ltd,202306,Public Health,Employees
22/09/2022,GI,3111271,63037.4,HC121175,Matrix SCM Ltd,202306,Safeguarding and Family Support,Employees
22/09/2022,GI,3111271,7955.4,HC121175,Matrix SCM Ltd,202306,Talk Community Programme,Employees
22/09/2022,GI,3111271,29450.91,HC121175,Redacted,202306,Safeguarding and Family Support,Employees
23/09/2022,GI,3112954,4043.51,HC107953,Natwest One Card (Direct Debit A/C),202306,Care Operations,Supplies & Services
23/09/2022,GI,3112954,1020.92,HC107953,Natwest One Card (Direct Debit A/C),202306,Cultural Services,Supplies & Services
23/09/2022,GI,3112954,837.39,HC107953,Natwest One Card (Direct Debit A/C),202306,Economic Growth,Supplies & Services
23/09/2022,GI,3112954,1367.24,HC107953,Natwest One Card (Direct Debit A/C),202306,Education and Commissioning,Supplies & Services
23/09/2022,GI,3112954,924.91,HC107953,Natwest One Card (Direct Debit A/C),202306,"Finance, Legal & Governance",Supplies & Services
23/09/2022,GI,3112954,540,HC107953,Natwest One Card (Direct Debit A/C),202306,"Finance, Legal & Governance",Transfer Payments
23/09/2022,GI,3112954,1224.37,HC107953,Natwest One Card (Direct Debit A/C),202306,Highways & Transport,Supplies & Services
23/09/2022,GI,3112954,2004.77,HC107953,Natwest One Card (Direct Debit A/C),202306,People & Performance,Supplies & Services
23/09/2022,GI,3112954,900,HC107953,Natwest One Card (Direct Debit A/C),202306,Prevention and Support,Premises-Related Expenditure
23/09/2022,GI,3112954,429.37,HC107953,Natwest One Card (Direct Debit A/C),202306,Property Services,Supplies & Services
23/09/2022,GI,3112954,1018.62,HC107953,Natwest One Card (Direct Debit A/C),202306,Public Health,Supplies & Services
23/09/2022,GI,3112954,704.76,HC107953,Natwest One Card (Direct Debit A/C),202306,Regulatory & Technical Services,Employees
23/09/2022,GI,3112954,527.62,HC107953,Natwest One Card (Direct Debit A/C),202306,Regulatory & Technical Services,Supplies & Services
23/09/2022,GI,3112954,25877.73,HC107953,Redacted,202306,Prevention and Support,Supplies & Services
23/09/2022,GI,3112954,8032.01,HC107953,Redacted,202306,Safeguarding and Family Support,Supplies & Services
23/09/2022,GI,3112954,471.88,HC107953,Redacted,202306,Safeguarding and Family Support,Transport-Related Expenditure
23/09/2022,GI,3113073,514.15,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
23/09/2022,GI,3113074,505,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
23/09/2022,WM,3113143,428.99,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113161,14285.95,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113164,1353.95,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113174,725.9,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113200,5233.28,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113205,972.29,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113217,487.26,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113221,506.29,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113231,642.16,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113232,662.02,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113233,459,HC108443,West Mercia Energy,202306,Property Services,Premises-Related Expenditure
23/09/2022,WM,3113234,853,HC108443,West Mercia Energy,202306,Property Services,Premises-Related Expenditure
23/09/2022,WM,3113235,1268.65,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113236,701.48,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113237,1725.9,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113238,1241.28,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113239,14080.25,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113240,1064.02,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113241,765.46,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113242,1045.19,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113248,2783.41,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113249,1374.11,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113250,1929.18,HC108443,West Mercia Energy,202306,Economic Growth,Premises-Related Expenditure
23/09/2022,WM,3113251,1064.5,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113253,720.01,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113254,850.34,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113255,693.7,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113256,1235.23,HC108443,West Mercia Energy,202306,Property Services,Premises-Related Expenditure
23/09/2022,WM,3113257,727.86,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113279,802.78,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113283,1046.71,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113289,656.2,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113295,690.19,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113302,1021.28,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113344,482.46,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113345,418.67,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113356,461.11,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113361,521.57,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113365,425.04,HC108443,West Mercia Energy,202306,Schools,Premises-Related Expenditure
23/09/2022,WM,3113376,582.68,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113383,495.35,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
23/09/2022,WM,3113385,562.73,HC108443,West Mercia Energy,202306,Highways & Transport,Premises-Related Expenditure
26/09/2022,GI,3113468,480,HC130120,Redacted,202306,Prevention and Support,Supplies & Services
26/09/2022,GI,3113472,1698.12,HC103518,Gorsley Goffs Primary School Imprest,202306,Schools,Premises-Related Expenditure
26/09/2022,GI,3113472,1002.73,HC103518,Gorsley Goffs Primary School Imprest,202306,Schools,Supplies & Services
26/09/2022,GI,3113515,506,HC127283,Redacted,202306,Education and Commissioning,Transport-Related Expenditure
26/09/2022,GI,3113516,1541.14,HC122912,Redacted,202306,Education and Commissioning,Transport-Related Expenditure
26/09/2022,GI,3113533,7542.86,HC123015,Redacted,202306,Education and Commissioning,Transport-Related Expenditure
27/09/2022,GI,3113659,715.94,HC111765,St Marys C.E.Primary Imprest (Fownhope),202306,Schools,Supplies & Services
27/09/2022,GI,3114536,3528,HC127563,Redacted,202306,Safeguarding and Family Support,Supplies & Services
27/09/2022,GI,3114538,712.47,HC130260,Redacted,202306,Safeguarding and Family Support,Third Party Payments
27/09/2022,GI,3114542,1637.4,HC111363,Weightmans LLP,202306,"Finance, Legal & Governance",Supplies & Services
27/09/2022,GI,3114543,2200901,HC128966,"Department for Business, Energy & Industrial Strategy",202306,Holding Codes,Holding Codes
27/09/2022,GI,3114544,800,HC130631,Carter McBride Ltd,202306,Safeguarding and Family Support,Third Party Payments
27/09/2022,GI,3114547,386840.58,HC128966,"Department for Business, Energy & Industrial Strategy",202306,Holding Codes,Holding Codes
27/09/2022,GI,3114551,1184.4,HC130073,Redacted,202306,Safeguarding and Family Support,Third Party Payments
27/09/2022,GI,3114569,14850,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
27/09/2022,GI,3114571,12375,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
27/09/2022,GI,3114573,7590,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
28/09/2022,GI,3114628,586,HC128463,Redacted,202306,Safeguarding and Family Support,Supplies & Services
29/09/2022,GI,3114880,451.18,HC101118,Bosbury C E Primary Imprest,202306,Schools,Supplies & Services
29/09/2022,GI,3114938,1636.57,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202306,Schools,Supplies & Services
29/09/2022,GI,3114938,1373.88,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202306,Schools,Transport-Related Expenditure
29/09/2022,GI,3115084,17403.4,HC121175,Matrix SCM Ltd,202306,Care Operations,Employees
29/09/2022,GI,3115084,58924.24,HC121175,Matrix SCM Ltd,202306,Central Childrens Directorate Costs,Employees
29/09/2022,GI,3115084,37186.72,HC121175,Matrix SCM Ltd,202306,"Finance, Legal & Governance",Employees
29/09/2022,GI,3115084,49443.44,HC121175,Matrix SCM Ltd,202306,People & Performance,Employees
29/09/2022,GI,3115084,1596.3,HC121175,Matrix SCM Ltd,202306,Prevention and Support,Employees
29/09/2022,GI,3115084,1743.86,HC121175,Matrix SCM Ltd,202306,Public Health,Employees
29/09/2022,GI,3115084,64691.48,HC121175,Matrix SCM Ltd,202306,Safeguarding and Family Support,Employees
29/09/2022,GI,3115084,5222.09,HC121175,Matrix SCM Ltd,202306,Talk Community Programme,Employees
29/09/2022,GI,3115084,38252.46,HC121175,Redacted,202306,Safeguarding and Family Support,Employees
30/09/2022,GI,3115213,3490.69,HC105275,Ledbury Primary School Imprest,202306,Schools,Supplies & Services
30/09/2022,GI,3115222,1113.32,HC124399,Redacted,202306,Prevention and Support,Premises-Related Expenditure
30/09/2022,GI,3115223,500,HC110928,Redacted,202306,Prevention and Support,Supplies & Services
30/09/2022,GI,3115225,552.72,HC105301,Leintwardine Primary School Petty Cash,202306,Schools,Premises-Related Expenditure
30/09/2022,GI,3115226,694.05,HC105301,Leintwardine Primary School Petty Cash,202306,Schools,Supplies & Services
30/09/2022,GI,3115256,466.48,HC117016,Redacted,202306,Safeguarding and Family Support,Third Party Payments
30/09/2022,GI,3115345,514.15,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
30/09/2022,GI,3115346,505,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
30/09/2022,GI,3115387,875,HC129959,Redacted,202306,Safeguarding and Family Support,Third Party Payments
28/09/2022,II,4069783,7330.35,HC126281,Severn Wye Energy Agency,202306,Highways & Transport,Third Party Payments
02/09/2022,II,4076509,4584,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202306,Dedicated Schools Grant,Supplies & Services
02/09/2022,II,4076510,3972.8,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202306,Dedicated Schools Grant,Supplies & Services
05/09/2022,II,4079458,2806.33,HC124027,Redacted,202306,Schools,Premises-Related Expenditure
28/09/2022,II,4079546,7330.35,HC126281,Severn Wye Energy Agency,202306,Highways & Transport,Third Party Payments
14/09/2022,II,4079668,1200,HC114748,PJB Merchants Ltd,202306,Schools Devolved Capital,Capital Expenditure
14/09/2022,II,4080731,680,HC124548,The Headteacher's Report Ltd.,202306,Schools,Supplies & Services
28/09/2022,II,4081442,2478,HC126125,Attenti Consulting,202306,Central Childrens Directorate Costs,Employees
28/09/2022,II,4081445,3304,HC126125,Attenti Consulting,202306,Central Childrens Directorate Costs,Employees
05/09/2022,II,4084143,2512.51,HC129144,Ashdown Group Limited,202306,People & Performance,Employees
14/09/2022,II,4084925,5902.8,HC108866,Education Property Partnership Ltd,202306,Schools Devolved Capital,Capital Expenditure
14/09/2022,II,4084928,1083.3,HC120703,Black Pepper (Ledbury) Ltd,202306,Schools,Supplies & Services
14/09/2022,II,4084932,1637.6,HC120703,Black Pepper (Ledbury) Ltd,202306,Schools,Supplies & Services
14/09/2022,II,4084938,1442.65,HC108208,ESPO,202306,Schools,Supplies & Services
01/09/2022,II,4085079,828.45,HC108319,Oxford University Press,202306,Schools,Supplies & Services
21/09/2022,II,4085096,5558.76,HC124516,Bauer Radio Ltd,202306,Highways & Transport,Supplies & Services
08/09/2022,II,4085104,8595.13,HC126210,ABL Painting Ltd,202306,Schools,Premises-Related Expenditure
08/09/2022,II,4085728,850,HC129719,Temple Group Ltd,202306,Highways & Transport,Third Party Payments
14/09/2022,II,4085901,750,HC100495,Redacted,202306,Schools,Supplies & Services
14/09/2022,II,4085902,1500,HC100495,Redacted,202306,Schools,Supplies & Services
14/09/2022,II,4085940,595,HC100495,Redacted,202306,Schools,Supplies & Services
09/09/2022,II,4086009,615,HC114648,Bike Right! Ltd,202306,Highways & Transport,Supplies & Services
01/09/2022,II,4086218,7270.3,HC100385,Redacted,202306,Schools,Supplies & Services
15/09/2022,II,4086336,533.13,HC111380,Welsh Water,202306,Schools,Premises-Related Expenditure
01/09/2022,II,4086589,713.1,HC100385,Redacted,202306,Schools,Supplies & Services
02/09/2022,II,4087696,3473.75,HC101218,ESP Scotland Ltd,202306,Schools Devolved Capital,Capital Expenditure
29/09/2022,II,4087785,514,HC100178,Abraxas Catering Equipment Ltd,202306,Property Services,Third Party Payments
09/09/2022,II,4087804,5400,HC114648,Bike Right! Ltd,202306,Highways & Transport,Supplies & Services
