Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
23/06/2022,GI,3078144,"1,706.41",HC102478,Dore Community Transport,202303,Highways & Transport,Supplies & Services,No
23/06/2022,GI,3078145,474.3,HC101381,Hay & District Dial a Ride,202303,Highways & Transport,Supplies & Services,No
23/06/2022,GI,3078146,"2,281.29",HC103982,HVOSS,202303,Highways & Transport,Supplies & Services,No
23/06/2022,GI,3078147,697.39,HC101379,Ross Country Cars,202303,Highways & Transport,Supplies & Services,No
23/06/2022,GI,3078148,"1,875.28",HC110743,The Plynlimon Trust Community Car Scheme,202303,Highways & Transport,Supplies & Services,No
23/06/2022,GI,3078149,464,HC200448,Redacted,202303,Physical Disabilities,Third Party Payments,Yes
23/06/2022,GI,3078150,625,HC106831,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078151,425,HC108451,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078152,550,HC108221,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078153,520,HC108905,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078154,475,HC109338,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078155,"4,333.33",HC106816,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078156,680,HC110272,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078157,445,HC106104,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078158,525,HC116314,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078159,550,HC121939,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078160,700,HC122259,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078161,530,HC106104,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078162,550,HC124399,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078163,550,HC104888,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078164,500,HC124860,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078165,475,HC201062,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078166,800,HC125780,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078167,550,HC125781,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078168,530,HC125674,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078171,600,HC125945,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078172,475,HC106104,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078173,450,HC106104,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078174,450,HC100185,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078175,475,HC126091,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078176,475,HC126091,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078177,"2,916.66",HC127457,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078178,550,HC111106,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078179,650,HC128607,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078180,450,HC128740,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078181,600,HC111970,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
23/06/2022,GI,3078182,"15,692.03",HC121175,Matrix SCM Ltd,202303,Care Operations,Employees,No
23/06/2022,GI,3078182,"40,199.83",HC121175,Matrix SCM Ltd,202303,Central Childrens Directorate Costs,Employees,No
23/06/2022,GI,3078182,"2,794.10",HC121175,Matrix SCM Ltd,202303,Corporate Support Services,Employees,No
23/06/2022,GI,3078182,"21,018.53",HC121175,Matrix SCM Ltd,202303,"Finance, Legal & Governance",Employees,No
23/06/2022,GI,3078182,"5,379.15",HC121175,Matrix SCM Ltd,202303,People & Performance,Employees,No
23/06/2022,GI,3078182,"6,118.98",HC121175,Matrix SCM Ltd,202303,Prevention and Support,Employees,No
23/06/2022,GI,3078182,"4,084.90",HC121175,Matrix SCM Ltd,202303,Property Services,Employees,No
23/06/2022,GI,3078182,"5,955.06",HC121175,Matrix SCM Ltd,202303,Public Health,Employees,No
23/06/2022,GI,3078182,"79,134.76",HC121175,Matrix SCM Ltd,202303,Safeguarding and Family Support,Employees,No
23/06/2022,GI,3078182,"12,530.43",HC121175,Redacted,202303,Safeguarding and Family Support,Employees,No
23/06/2022,GI,3078727,"10,299.70",HC107953,Natwest One Card (Direct Debit A/C),202303,Care Operations,Supplies & Services,No
23/06/2022,GI,3078727,715.99,HC107953,Natwest One Card (Direct Debit A/C),202303,Corporate Support Services,Supplies & Services,No
23/06/2022,GI,3078727,420.14,HC107953,Natwest One Card (Direct Debit A/C),202303,Corporate Support Services,Transport-Related Expenditure,No
23/06/2022,GI,3078727,721.76,HC107953,Natwest One Card (Direct Debit A/C),202303,Cultural Services,Supplies & Services,No
23/06/2022,GI,3078727,"2,998.38",HC107953,Natwest One Card (Direct Debit A/C),202303,Education and Commissioning,Supplies & Services,No
23/06/2022,GI,3078727,495.11,HC107953,Natwest One Card (Direct Debit A/C),202303,"Finance, Legal & Governance",Supplies & Services,No
23/06/2022,GI,3078727,"4,440.00",HC107953,Natwest One Card (Direct Debit A/C),202303,"Finance, Legal & Governance",Transfer Payments,No
23/06/2022,GI,3078727,521.65,HC107953,Natwest One Card (Direct Debit A/C),202303,"Finance, Legal & Governance",Transport-Related Expenditure,No
23/06/2022,GI,3078727,"2,219.95",HC107953,Natwest One Card (Direct Debit A/C),202303,Highways & Transport,Supplies & Services,No
23/06/2022,GI,3078727,512.77,HC107953,Natwest One Card (Direct Debit A/C),202303,Prevention and Support,Supplies & Services,No
23/06/2022,GI,3078727,595,HC107953,Natwest One Card (Direct Debit A/C),202303,Regulatory & Technical Services,Employees,No
23/06/2022,GI,3078727,834.96,HC107953,Natwest One Card (Direct Debit A/C),202303,Safeguarding and Family Support,Supplies & Services,No
23/06/2022,GI,3078727,980.2,HC107953,Natwest One Card (Direct Debit A/C),202303,Safeguarding and Family Support,Transport-Related Expenditure,No
23/06/2022,GI,3078727,603.99,HC107953,Redacted,202303,Prevention and Support,Premises-Related Expenditure,No
23/06/2022,GI,3078727,"9,289.35",HC107953,Redacted,202303,Prevention and Support,Supplies & Services,No
23/06/2022,GI,3078727,"11,022.10",HC107953,Redacted,202303,Safeguarding and Family Support,Supplies & Services,No
23/06/2022,GI,3079258,974.7,HC109809,Shobdon CP School Imprest A/C,202303,Schools,Supplies & Services,No
23/06/2022,GI,3079259,"2,024.86",HC104709,Staunton-on-Wye Primary School,202303,Schools,Supplies & Services,No
23/06/2022,WM,3079260,905.42,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079261,974.94,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079262,"1,188.91",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079263,873.69,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079264,972.61,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079265,"1,168.40",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079266,"1,434.72",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079271,820.79,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079293,748.35,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079302,"12,733.80",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079308,"1,279.77",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079311,627.41,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079312,441.93,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079313,985.49,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079344,809.17,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079348,"5,456.71",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079349,"2,904.74",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079362,450.76,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079366,"1,488.38",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079367,688.8,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079368,729.34,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079369,507.8,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079370,440.12,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079375,493.75,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079377,"1,304.17",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079388,709.52,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079391,895.26,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079393,"1,049.55",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079395,557.87,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079397,529.26,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079399,457.26,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079401,"1,147.15",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079403,759.44,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079404,699.25,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079405,633.75,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079406,428.66,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079412,707.35,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079413,"1,312.43",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079415,"1,361.28",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079416,468.94,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079418,706.7,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079423,981.04,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079427,456.73,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079431,564.62,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079432,844.34,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079438,697.48,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079439,500.81,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079440,"1,019.27",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079447,469.33,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079448,418.83,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079449,"1,184.99",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079453,545.34,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079454,710.05,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079455,813.59,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079456,532.53,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079459,695.4,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079462,733.34,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079465,426.23,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079466,621.85,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079467,"1,140.46",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079468,"1,331.42",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079469,905.54,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079471,"2,020.75",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079472,452.37,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079473,"1,753.01",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079474,701.67,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079475,"16,636.69",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079476,750.98,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079477,"1,386.37",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079478,437.6,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079480,945.64,HC108443,West Mercia Energy,202303,Property Services,Premises-Related Expenditure,No
23/06/2022,WM,3079482,"1,798.07",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079484,"1,810.84",HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079485,"2,941.74",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079486,"1,652.92",HC108443,West Mercia Energy,202303,Economic Growth,Premises-Related Expenditure,No
23/06/2022,WM,3079487,447.25,HC108443,West Mercia Energy,202303,Property Services,Premises-Related Expenditure,No
23/06/2022,WM,3079488,"1,164.60",HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079489,"1,373.23",HC108443,West Mercia Energy,202303,Property Services,Premises-Related Expenditure,No
23/06/2022,WM,3079490,550.45,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079492,484.55,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079510,600,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079512,438.27,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079519,461.79,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079530,593,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
23/06/2022,WM,3079537,758.55,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
23/06/2022,WM,3079538,563.57,HC108443,West Mercia Energy,202303,Highways & Transport,Premises-Related Expenditure,No
24/06/2022,GI,3079670,435,HC129440,Redacted,202303,Prevention and Support,Supplies & Services,No
24/06/2022,GI,3079672,720,HC130213,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
24/06/2022,GI,3079673,500,HC130220,Redacted,202303,Prevention and Support,Supplies & Services,No
24/06/2022,GI,3079677,978.5,HC113047,Redacted,202303,Safeguarding and Family Support,Supplies & Services,No
24/06/2022,GI,3079746,586,HC128463,Redacted,202303,Safeguarding and Family Support,Supplies & Services,Yes
24/06/2022,GI,3079765,514.15,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
24/06/2022,GI,3079766,505,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
24/06/2022,GI,3079782,"2,310.81",HC130187,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
24/06/2022,GI,3079802,"1,929.84",HC111399,Weobley County Primary School Imprest,202303,Schools,Premises-Related Expenditure,No
24/06/2022,GI,3079802,"3,717.53",HC111399,Weobley County Primary School Imprest,202303,Schools,Supplies & Services,No
28/06/2022,GI,3080073,522.5,HC101353,Busy Bees Pre School (Clifford),202303,Dedicated Schools Grant,Transfer Payments,No
28/06/2022,GI,3080074,"1,045.00",HC108179,Oaks Ltd,202303,Dedicated Schools Grant,Transfer Payments,No
28/06/2022,GI,3080075,505,HC110777,Lake View Nursery Ltd,202303,Dedicated Schools Grant,Transfer Payments,No
28/06/2022,GI,3080076,522.5,HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Transfer Payments,No
28/06/2022,GI,3080079,"3,139.21",HC111380,Welsh Water,202303,Highways & Transport,Premises-Related Expenditure,No
28/06/2022,GI,3080080,"6,369.24",HC111380,Welsh Water,202303,Highways & Transport,Premises-Related Expenditure,No
28/06/2022,GI,3080080,"3,333.28",HC111380,Welsh Water,202303,Property Services,Premises-Related Expenditure,No
29/06/2022,GI,3080134,"1,393.56",HC130075,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
29/06/2022,GI,3080135,"1,179.43",HC130075,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
29/06/2022,GI,3080991,506,HC127283,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
29/06/2022,GI,3080992,"1,396.24",HC122912,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
29/06/2022,GI,3080996,487.16,HC126553,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
29/06/2022,GI,3081009,666.68,HC130247,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
30/06/2022,GI,3081063,552.55,HC111312,Walford Primary School Imprest Account,202303,Schools,Premises-Related Expenditure,No
30/06/2022,GI,3081063,"1,488.99",HC111312,Walford Primary School Imprest Account,202303,Schools,Supplies & Services,No
30/06/2022,GI,3081184,910.86,HC111765,St Marys C.E.Primary Imprest (Fownhope),202303,Schools,Supplies & Services,No
30/06/2022,GI,3081186,"16,491.58",HC121175,Matrix SCM Ltd,202303,Care Operations,Employees,No
30/06/2022,GI,3081186,"52,287.67",HC121175,Matrix SCM Ltd,202303,Central Childrens Directorate Costs,Employees,No
30/06/2022,GI,3081186,"2,794.10",HC121175,Matrix SCM Ltd,202303,Corporate Support Services,Employees,No
30/06/2022,GI,3081186,"5,278.70",HC121175,Matrix SCM Ltd,202303,Dedicated Schools Grant,Employees,No
30/06/2022,GI,3081186,"42,002.84",HC121175,Matrix SCM Ltd,202303,"Finance, Legal & Governance",Employees,No
30/06/2022,GI,3081186,"5,379.15",HC121175,Matrix SCM Ltd,202303,People & Performance,Employees,No
30/06/2022,GI,3081186,"3,879.63",HC121175,Matrix SCM Ltd,202303,Prevention and Support,Employees,No
30/06/2022,GI,3081186,"6,335.23",HC121175,Matrix SCM Ltd,202303,Public Health,Employees,No
30/06/2022,GI,3081186,"80,557.29",HC121175,Matrix SCM Ltd,202303,Safeguarding and Family Support,Employees,No
30/06/2022,GI,3081186,"15,921.69",HC121175,Redacted,202303,Safeguarding and Family Support,Employees,No
30/06/2022,GI,3081198,"5,981.72",HC105275,Ledbury Primary School Imprest,202303,Schools,Supplies & Services,No
30/06/2022,GI,3082866,891.98,HC110058,St Francis Xavier School Imprest,202303,Schools,Supplies & Services,No
30/06/2022,GI,3082867,"62,400.00",HC129817,Redacted,202303,Safeguarding and Family Support,Third Party Payments,No
30/06/2022,GI,3082871,"438,595.85",HC201005,NMiTE,202303,Economic Development Delivery Board,Capital Income,No
30/06/2022,GI,3082876,"46,234.80",HC100963,Mortimers Solicitors,202303,Education and Commissioning,Supplies & Services,No
30/06/2022,GI,3082877,"103,765.20",HC119378,Legal Adhoc,202303,Education and Commissioning,Supplies & Services,No
30/06/2022,GI,3082878,"25,000.00",HC129935,Post Office Ltd - Payout Funding,202303,Commissioned Services,Supplies & Services,No
20/06/2022,II,4071990,"13,800.00",HC121975,Penna Plc,202303,People & Performance,Supplies & Services,No
15/06/2022,II,4072145,"1,509.60",HC129144,Ashdown Group Limited,202303,People & Performance,Employees,No
23/06/2022,II,4073303,810.12,HC125326,Newcross Healthcare Solutions Ltd,202303,Education and Commissioning,Third Party Payments,No
27/06/2022,II,4073588,554.4,HC101060,Blue Line Taxis,202303,Education and Commissioning,Transport-Related Expenditure,No
06/06/2022,II,4073630,590,HC100248,Redacted,202303,Integrated Commissioning,Capital Expenditure,Yes
20/06/2022,II,4075314,"13,100.00",HC121975,Penna Plc,202303,People & Performance,Supplies & Services,No
20/06/2022,II,4075317,"13,110.00",HC121975,Penna Plc,202303,People & Performance,Supplies & Services,No
08/06/2022,II,4075734,"9,600.00",HC129876,Coaching Culture Ltd.,202303,People & Performance,Supplies & Services,No
15/06/2022,II,4075765,"3,602.00",HC129376,Oxford Architects LLP,202303,Integrated Commissioning,Capital Expenditure,No
15/06/2022,II,4075766,"1,600.00",HC129376,Oxford Architects LLP,202303,Integrated Commissioning,Capital Expenditure,No
16/06/2022,II,4075767,"1,200.00",HC129376,Oxford Architects LLP,202303,Integrated Commissioning,Capital Expenditure,No
16/06/2022,II,4075768,500,HC129376,Oxford Architects LLP,202303,Integrated Commissioning,Capital Expenditure,No
14/06/2022,II,4076034,"2,430.00",HC103729,Haymarket Media Group,202303,People & Performance,Employees,No
08/06/2022,II,4076435,695,HC125935,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
06/06/2022,II,4076436,"2,000.00",HC108286,Orphans Press Ltd,202303,People & Performance,Employees,No
06/06/2022,II,4076654,"1,191.40",HC128843,Matchtech Group Uk Ltd,202303,Major Infrastructure Programme Board,Capital Expenditure,No
07/06/2022,II,4076784,780.29,HC103871,Hfd Industrial Supply Co Ltd / Hfd Tool Hire/Pen Tools,202303,Highways & Transport,Supplies & Services,No
08/06/2022,II,4077038,"9,845.00",HC124260,Vinco Sales Ltd,202303,Schools,Premises-Related Expenditure,No
07/06/2022,II,4077191,"1,779.75",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
06/06/2022,II,4077408,"3,650.00",HC128858,Solace in Business,202303,Highways & Transport,Supplies & Services,No
15/06/2022,II,4077414,"10,039.88",HC103027,Facultatieve Technologies Limited,202303,Property Services,Premises-Related Expenditure,No
08/06/2022,II,4077422,"2,523.40",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
08/06/2022,II,4077423,"3,016.20",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
01/06/2022,II,4077426,491.4,HC128434,Redacted,202303,Property Services,Third Party Payments,Yes
01/06/2022,II,4077427,491.4,HC128434,Redacted,202303,Property Services,Third Party Payments,Yes
06/06/2022,II,4077443,"5,500.00",HC129007,Tile Hill Interim & Executive Ltd,202303,Corporate Support Services,Employees,No
01/06/2022,II,4077444,625.5,HC128206,Redacted,202303,Property Services,Third Party Payments,Yes
01/06/2022,II,4077445,696,HC128206,Redacted,202303,Property Services,Third Party Payments,Yes
01/06/2022,II,4077464,"1,190.63",HC128289,Initial Medical Services,202303,Property Services,Third Party Payments,No
08/06/2022,II,4077497,"3,183.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
15/06/2022,II,4077500,736.43,HC103027,Facultatieve Technologies Limited,202303,Property Services,Premises-Related Expenditure,No
27/06/2022,II,4077592,728,HC125935,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
06/06/2022,II,4077615,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202303,"Finance, Legal & Governance",Third Party Payments,No
15/06/2022,II,4077624,"2,242.00",HC126125,Attenti Consulting,202303,Safeguarding and Family Support,Supplies & Services,No
07/06/2022,II,4077626,"2,360.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
07/06/2022,II,4077627,"2,360.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
07/06/2022,II,4077628,"2,360.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
07/06/2022,II,4077630,"2,360.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
09/06/2022,II,4077632,"9,181.84",HC126893,Maintel Europe Ltd,202303,Safeguarding and Family Support,Supplies & Services,No
07/06/2022,II,4077639,"2,360.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
07/06/2022,II,4077640,944,HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
06/06/2022,II,4077654,"2,886.29",HC109458,S C Joseph Ltd,202303,Children & Young People Capital,Capital Expenditure,No
06/06/2022,II,4077680,575.17,HC103461,Gloucestershire County Council,202303,Safeguarding and Family Support,Supplies & Services,No
01/06/2022,II,4077685,734.76,HC100656,Allstar Business Solutions Ltd (Arval),202303,Education and Commissioning,Transport-Related Expenditure,No
06/06/2022,II,4077687,"1,595.52",HC103981,Herefordshire Vision Links,202303,Commissioned Services,Supplies & Services,No
06/06/2022,II,4077688,"1,125.89",HC103981,Herefordshire Vision Links,202303,Commissioned Services,Supplies & Services,No
06/06/2022,II,4077689,439.6,HC103981,Herefordshire Vision Links,202303,Commissioned Services,Supplies & Services,No
01/06/2022,II,4077701,"5,000.00",HC109826,Shropshire Council,202303,Highways & Transport,Supplies & Services,No
02/06/2022,II,4077708,828.5,HC100633,TFWRL,202303,Highways & Transport,Transport-Related Expenditure,No
01/06/2022,II,4077709,537.7,HC100633,TFWRL,202303,Highways & Transport,Transport-Related Expenditure,No
06/06/2022,II,4077713,"1,911.76",HC103981,Herefordshire Vision Links,202303,Commissioned Services,Supplies & Services,No
06/06/2022,II,4077727,789.97,HC102702,Ebuyer (Uk) Ltd,202303,Schools,Supplies & Services,No
01/06/2022,II,4077798,"1,350.00",HC110767,Redacted,202303,Prevention and Support,Supplies & Services,No
06/06/2022,II,4077870,620.4,HC110890,WF Education Group Ltd (Timstar),202303,Schools,Supplies & Services,No
