Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
20/10/2022,GI,3123254,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123255,937,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123256,514,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123257,514,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123258,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123259,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123260,710.25,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123262,937,HC105571,Wigmore Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123264,514,HC105571,Wigmore Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123266,514,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123268,823.5,HC116854,Fairfield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123271,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123272,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123277,452.25,HC113733,Canon Pyon CE Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123280,710.25,HC117835,The Brookfield School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123281,1050.5,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123282,514,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123283,514,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123284,710.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123285,1165,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123287,937,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123288,1050.5,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123290,452.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123292,1165,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123293,1165,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123294,1961,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123295,710.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123296,1506.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123297,823.5,HC115884,St Thomas Cantilupe CE Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123300,452.25,HC108716,Stretton Sugwas CE Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123302,2330,HC117835,The Brookfield School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123306,3012.5,HC117835,The Brookfield School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123307,757.6,HC117835,The Brookfield School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123308,482.4,HC107574,Lugwardine Primary Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123309,447.68,HC202890,Redacted,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123310,1420.5,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123311,2805.25,HC107656,St Pauls Church of England Primary School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123312,452.73,HC105073,Kingstone & Thruxton Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123313,2330,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123314,4542.75,HC114595,Derwen College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123315,3987.57,HC108927,Queen Alexandra College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123316,15813.87,HC127500,Foxes Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123320,593.5,HC104870,Kingstone High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123326,1104.26,HC107656,St Pauls Church of England Primary School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3123327,20291.61,HC121175,Matrix SCM Ltd,202307,Care Operations,Employees
20/10/2022,GI,3123327,53077.61,HC121175,Matrix SCM Ltd,202307,Central Childrens Directorate Costs,Employees
20/10/2022,GI,3123327,34188.66,HC121175,Matrix SCM Ltd,202307,"Finance, Legal & Governance",Employees
20/10/2022,GI,3123327,28305.05,HC121175,Matrix SCM Ltd,202307,People & Performance,Employees
20/10/2022,GI,3123327,1095.5,HC121175,Matrix SCM Ltd,202307,Prevention and Support,Employees
20/10/2022,GI,3123327,75520.86,HC121175,Matrix SCM Ltd,202307,Safeguarding and Family Support,Employees
20/10/2022,GI,3123327,6471.3,HC121175,Matrix SCM Ltd,202307,Talk Community Programme,Employees
20/10/2022,GI,3123327,55464.02,HC121175,Redacted,202307,Safeguarding and Family Support,Employees
20/10/2022,GI,3123330,2873.23,HC128607,Redacted,202307,Prevention and Support,Supplies & Services
20/10/2022,GI,3123332,433.33,HC128090,Redacted,202307,Prevention and Support,Supplies & Services
20/10/2022,GI,3123333,1200,HC130120,Redacted,202307,Prevention and Support,Supplies & Services
21/10/2022,GI,3123408,740.27,HC111312,Walford Primary School Imprest Account,202307,Schools,Supplies & Services
21/10/2022,GI,3123408,5219.2,HC111312,Walford Primary School Imprest Account,202307,Schools Devolved Capital,Capital Expenditure
21/10/2022,GI,3123409,1327.18,HC109809,Shobdon CP School Imprest A/C,202307,Schools,Supplies & Services
21/10/2022,GI,3123411,1430.36,HC101143,Brampton Abbotts CE School Imprest,202307,Schools,Supplies & Services
21/10/2022,GI,3123412,2447.02,HC104709,Staunton-on-Wye Primary School,202307,Schools,Supplies & Services
21/10/2022,GI,3123473,586,HC128463,Redacted,202307,Safeguarding and Family Support,Supplies & Services
21/10/2022,GI,3123494,514.15,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
21/10/2022,GI,3123495,505,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
21/10/2022,GI,3123534,1100,HC129959,Redacted,202307,Safeguarding and Family Support,Third Party Payments
21/10/2022,GI,3123544,610.15,HC130776,Redacted,202307,Safeguarding and Family Support,Third Party Payments
24/10/2022,GI,3123645,500,HC104892,Agincare UK Leominster Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123646,500,HC109051,Radis Community Care,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123647,500,HC109600,Quality Care & Companionship Ltd T/A Acer Care,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123648,500,HC109726,Services For Independent Living,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123649,500,HC110271,Redacted,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123650,500,HC110941,Total Living Care,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123651,500,HC114620,Eclipse Homecare Limited,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123652,500,HC114626,Quality Care @ Home,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123655,500,HC124677,Altogether Care,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123656,500,HC129470,Mercia Home Care Limited,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123657,500,HC110227,Stretton Care Limited,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123658,500,HC100723,Aston House Care Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123659,500,HC110619,The Forbury Residential Home,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123660,500,HC100671,Ashberry Healthcare Ltd (Holmer Court),202307,Director and Management,Supplies & Services
24/10/2022,GI,3123661,500,HC100670,Ashberry Healthcare Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123662,500,HC111409,West Bank Residential Home Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123663,500,HC124631,Milkwood Care Ltd T/A The Orchard,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123664,500,HC106091,Milkwood Care Ltd T/A Ganarew House,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123665,500,HC125582,Holmer Care Home,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123666,500,HC109453,Evendine Care Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123667,500,HC126324,Brockington House,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123668,500,HC101256,Brockhampton Court Nursing Home,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123669,500,HC109769,Shaw Healthcare (Herefordshire) Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123670,500,HC109774,Shaw Healthcare (Ledbury) Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123671,500,HC101497,Care First Care Homes Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123672,500,HC109769,Shaw Healthcare (Herefordshire) Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123673,500,HC103745,Hazelhurst Nursing Home,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123674,500,HC101688,Charnwood Residential Home,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123675,500,HC111492,Whitegates Rest Home,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123676,500,HC101914,Coldwells House,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123677,500,HC102614,Dulas Court,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123678,500,HC108527,Pencombe Hall Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123679,500,HC112248,Priory Elderly Care Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123680,500,HC107894,Heritage Manor Ltd,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123681,500,HC111411,West Eaton House,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123682,500,HC104022,Highwell House,202307,Director and Management,Supplies & Services
24/10/2022,GI,3123683,500,HC108177,Oaklands Care Services Ltd,202307,Director and Management,Supplies & Services
24/10/2022,WM,3123687,437.14,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123701,447.38,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123714,17225.93,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123717,1052.38,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123719,488.45,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123733,561.99,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123735,646.99,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123748,819.02,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123755,4879.67,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123757,2178.21,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123760,495.95,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123764,1250.97,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123775,527.26,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123776,464.15,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123779,1570.85,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123780,543.97,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123781,667.14,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123782,1264.77,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123783,931.41,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123784,925.32,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123785,1888.03,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123788,494.23,HC108443,West Mercia Energy,202307,Property Services,Premises-Related Expenditure
24/10/2022,WM,3123789,828.03,HC108443,West Mercia Energy,202307,Property Services,Premises-Related Expenditure
24/10/2022,WM,3123790,1945.44,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123791,13735.74,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123794,3177.11,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123795,2180.8,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123796,1977.07,HC108443,West Mercia Energy,202307,Economic Growth,Premises-Related Expenditure
24/10/2022,WM,3123797,1223.4,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123799,653.02,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123800,1379.56,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123801,1006.11,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123802,587.61,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123803,523.53,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123804,642.85,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123806,486.89,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123811,477.48,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123813,1129.17,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123824,570.44,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123827,766.28,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123829,914.56,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123831,505.88,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123832,442.1,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123840,626.91,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123841,641.42,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123842,600.35,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123848,465.91,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123849,549.91,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123850,1129.41,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123852,418.71,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123854,542.12,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123860,952.69,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123865,432.89,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123870,544.47,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123871,730.47,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123878,686.91,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123887,1164.46,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123890,497.25,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123891,640.01,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123892,567.98,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123894,664.98,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123898,1470.01,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123899,718.83,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123900,715.92,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123925,472.49,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123929,493.05,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123931,429.61,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123934,877.41,HC108443,West Mercia Energy,202307,Schools,Premises-Related Expenditure
24/10/2022,WM,3123938,474.23,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,WM,3123945,443.16,HC108443,West Mercia Energy,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,GI,3123960,1220.5,HC107953,Natwest One Card (Direct Debit A/C),202307,Cultural Services,Supplies & Services
24/10/2022,GI,3123960,1409.19,HC107953,Natwest One Card (Direct Debit A/C),202307,Education and Commissioning,Supplies & Services
24/10/2022,GI,3123960,11463.04,HC107953,Natwest One Card (Direct Debit A/C),202307,"Finance, Legal & Governance",Supplies & Services
24/10/2022,GI,3123960,840.64,HC107953,Natwest One Card (Direct Debit A/C),202307,Highways & Transport,Supplies & Services
24/10/2022,GI,3123960,919.66,HC107953,Natwest One Card (Direct Debit A/C),202307,People & Performance,Supplies & Services
24/10/2022,GI,3123960,872.28,HC107953,Natwest One Card (Direct Debit A/C),202307,Prevention and Support,Supplies & Services
24/10/2022,GI,3123960,6910.42,HC107953,Natwest One Card (Direct Debit A/C),202307,Property Services,Supplies & Services
24/10/2022,GI,3123960,3588.47,HC107953,Natwest One Card (Direct Debit A/C),202307,Safeguarding and Family Support,Supplies & Services
24/10/2022,GI,3123960,567.95,HC107953,Natwest One Card (Direct Debit A/C),202307,Safeguarding and Family Support,Transport-Related Expenditure
24/10/2022,GI,3123960,602.74,HC107953,Redacted,202307,Prevention and Support,Premises-Related Expenditure
24/10/2022,GI,3123960,20979.37,HC107953,Redacted,202307,Prevention and Support,Supplies & Services
24/10/2022,GI,3123960,7104.16,HC107953,Redacted,202307,Safeguarding and Family Support,Supplies & Services
24/10/2022,GI,3124000,698.19,HC105323,Leominster Primary School Imprest,202307,Schools,Supplies & Services
24/10/2022,GI,3124002,515.14,HC105275,Ledbury Primary School Imprest,202307,Schools,Premises-Related Expenditure
24/10/2022,GI,3124002,1312.88,HC105275,Ledbury Primary School Imprest,202307,Schools,Supplies & Services
24/10/2022,GI,3124003,2485,HC111765,St Marys C.E.Primary Imprest (Fownhope),202307,Schools,Supplies & Services
25/10/2022,GI,3124052,441.26,HC105091,Kington Primary School Imprest A/C,202307,Schools,Supplies & Services
26/10/2022,GI,3125056,1068,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125057,2016,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125058,1518,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125059,720,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125060,1525.32,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125061,1068,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125062,1518,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125063,1068,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125064,463.14,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125065,1602,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125066,450,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125067,1762.8,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125068,1260,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125069,420,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125072,3090,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125073,3116,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125074,2717.82,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125075,900,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125076,2588,HC129124,Redacted,202307,Safeguarding and Family Support,Supplies & Services
26/10/2022,GI,3125077,949.83,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125078,1050,HC129124,Redacted,202307,Safeguarding and Family Support,Supplies & Services
26/10/2022,GI,3125079,830,HC129124,Redacted,202307,Safeguarding and Family Support,Supplies & Services
26/10/2022,GI,3125080,1068,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125081,1110.3,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125082,534,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125083,534,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,GI,3125123,46714.29,HC125987,Redacted,202307,Safeguarding and Family Support,Third Party Payments
27/10/2022,GI,3125207,7330.44,HC121175,Matrix SCM Ltd,202307,All Ages Commissioning,Employees
27/10/2022,GI,3125207,17714.12,HC121175,Matrix SCM Ltd,202307,Care Operations,Employees
27/10/2022,GI,3125207,55122.22,HC121175,Matrix SCM Ltd,202307,Central Childrens Directorate Costs,Employees
27/10/2022,GI,3125207,31812.56,HC121175,Matrix SCM Ltd,202307,"Finance, Legal & Governance",Employees
27/10/2022,GI,3125207,25186.39,HC121175,Matrix SCM Ltd,202307,People & Performance,Employees
27/10/2022,GI,3125207,2938.37,HC121175,Matrix SCM Ltd,202307,Prevention and Support,Employees
27/10/2022,GI,3125207,2408.79,HC121175,Matrix SCM Ltd,202307,Public Health,Employees
27/10/2022,GI,3125207,94253.06,HC121175,Matrix SCM Ltd,202307,Safeguarding and Family Support,Employees
27/10/2022,GI,3125207,4640.91,HC121175,Matrix SCM Ltd,202307,Talk Community Programme,Employees
27/10/2022,GI,3125207,36120.44,HC121175,Redacted,202307,Safeguarding and Family Support,Employees
28/10/2022,GI,3125693,3137.3,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
28/10/2022,GI,3125694,534,HC129124,Redacted,202307,Safeguarding and Family Support,Third Party Payments
28/10/2022,GI,3125779,514.15,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
28/10/2022,GI,3125780,505,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
31/10/2022,GI,3125984,1492.64,HC102369,Madley Primary School Imprest A/C,202307,Schools,Supplies & Services
31/10/2022,GI,3125985,914.72,HC101182,Bridstow C.E. Primary School Imprest A/C,202307,Schools,Premises-Related Expenditure
31/10/2022,GI,3125985,1616.4,HC101182,Bridstow C.E. Primary School Imprest A/C,202307,Schools,Supplies & Services
31/10/2022,GI,3125985,741,HC101182,Bridstow C.E. Primary School Imprest A/C,202307,Schools,Support Services
31/10/2022,GI,3125986,155000,HC202765,Redacted,202307,Community Wellbeing Delivery Board,Capital Expenditure
31/10/2022,GI,3125988,6345.98,HC110952,Harrison Clark Rickerbys,202307,"Finance, Legal & Governance",Supplies & Services
31/10/2022,GI,3125989,428.6,HC130635,Redacted,202307,Dedicated Schools Grant,Supplies & Services
31/10/2022,GI,3125994,66522.85,HC130774,Redacted,202307,Safeguarding and Family Support,Third Party Payments
31/10/2022,GI,3125997,1200,HC202765,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
31/10/2022,GI,3125998,3160,HC129065,Solicitors Regulation Authority,202307,"Finance, Legal & Governance",Employees
05/10/2022,II,4075940,1440,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
19/10/2022,II,4083036,2798.4,HC104284,Insight Direct (UK) Ltd,202307,Corporate Support Services,Supplies & Services
11/10/2022,II,4084420,998.58,HC111941,Yorkshire Purchasing,202307,Schools,Supplies & Services
17/10/2022,II,4087364,5842.46,HC129144,Ashdown Group Limited,202307,People & Performance,Employees
18/10/2022,II,4088635,14675.66,HC107064,Cambian Childcare Ltd,202307,Dedicated Schools Grant,Supplies & Services
04/10/2022,II,4089686,1575,HC130417,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4089711,527.61,HC111380,Welsh Water,202307,Regulatory & Technical Services,Supplies & Services
04/10/2022,II,4089822,1045,HC129609,FCS-live Ltd,202307,Property Services,Third Party Payments
04/10/2022,II,4089823,645,HC129609,FCS-live Ltd,202307,Property Services,Third Party Payments
20/10/2022,II,4089859,1500,HC101472,Capita Business Services Ltd,202307,"Finance, Legal & Governance",Supplies & Services
04/10/2022,II,4089919,818.82,HC103526,Redacted,202307,Planning & Development Control,Supplies & Services
20/10/2022,II,4090013,11462.5,HC121975,Penna Plc,202307,Central Childrens Directorate Costs,Employees
04/10/2022,II,4090078,14777.48,HC128951,Westgrove Support Services Limited,202307,Property Services,Third Party Payments
04/10/2022,II,4090080,6074.76,HC128951,Westgrove Support Services Limited,202307,Property Services,Third Party Payments
13/10/2022,II,4090177,12113.34,HC129902,Broad Oak Properties Limited,202307,Sustainable Living Programme Board,Capital Expenditure
04/10/2022,II,4090320,1480,HC129609,FCS-live Ltd,202307,Property Services,Third Party Payments
04/10/2022,II,4090459,480,HC129881,MSS Consulting Ltd,202307,Property Services,Third Party Payments
06/10/2022,II,4091057,1840,HC128890,Precision Resource Group Limited,202307,All Ages Commissioning,Supplies & Services
06/10/2022,II,4091058,460,HC128890,Precision Resource Group Limited,202307,All Ages Commissioning,Supplies & Services
25/10/2022,II,4091206,880,HC125327,TLC Live,202307,Dedicated Schools Grant,Supplies & Services
20/10/2022,II,4091269,2605,HC114648,Bike Right! Ltd,202307,Highways & Transport,Supplies & Services
