Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
19/08/2022,GI,3100041,452.25,HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100042,514,HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100043,514,HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100052,514,HC115716,Mordiford Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100053,710.25,HC102152,Ashperton Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100055,452.25,HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100056,710.25,HC112942,Redacted,202305,Dedicated Schools Grant,Support Services,Yes
19/08/2022,GI,3100057,452.25,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100060,452.25,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100061,452.25,HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100062,823.5,HC105571,Wigmore Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100066,452.25,HC106103,Holmer C of E Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100077,452.25,HC113733,Canon Pyon CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100079,452.25,HC115716,Mordiford Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100085,"1,278.25",HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100086,452.25,HC108643,Herefordshire Marches Federation - St Weonards Primary,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100088,"1,278.25",HC113960,Accordia Academies Trust- Barrs Court,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100091,823.5,HC110648,BAE Trust T/A The Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100093,514,HC102524,Brockhampton Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100095,710.25,HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100096,"1,050.50",HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100099,514,HC115716,Mordiford Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100100,514,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100106,"1,165.00",HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100113,452.25,HC107574,Lugwardine Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100117,712.97,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100119,"1,057.90",HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100120,"1,799.30",HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100122,"1,741.25",HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100124,465.39,HC105073,Kingstone & Thruxton Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100125,525.19,HC102183,Herefordshire Marches Federation-Kings Caple,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100129,"2,366.00",HC117835,The Brookfield School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3100144,"1,010.00",HC118940,Earl Mortimer College & Sixth Form HCC,202305,Children & Young People Capital,Capital Income,No
19/08/2022,GI,3100156,834,HC105841,Marlbrook  Primary School,202305,Children & Young People Capital,Capital Income,No
19/08/2022,GI,3100162,589,HC100677,Ashfield Park Primary School,202305,Children & Young People Capital,Capital Income,No
19/08/2022,GI,3100173,826,HC118939,Riverside Primary School - HCC,202305,Children & Young People Capital,Capital Income,No
19/08/2022,GI,3100178,448,HC121892,Colwall C of E Primary School,202305,Children & Young People Capital,Capital Income,No
19/08/2022,GI,3100184,606,HC110078,St Martins Primary School,202305,Children & Young People Capital,Capital Income,No
19/08/2022,GI,3100189,830,HC202583,Aylestone School,202305,Children & Young People Capital,Capital Income,No
19/08/2022,GI,3100195,419,HC202584,Broadlands Primary School,202305,Children & Young People Capital,Capital Income,No
22/08/2022,GI,3100327,"2,116.66",HC107953,Natwest One Card (Direct Debit A/C),202305,Care Operations,Supplies & Services,No
22/08/2022,GI,3100327,"1,927.69",HC107953,Natwest One Card (Direct Debit A/C),202305,Corporate Support Services,Supplies & Services,No
22/08/2022,GI,3100327,"1,821.44",HC107953,Natwest One Card (Direct Debit A/C),202305,Corporate Transformation,Capital Expenditure,No
22/08/2022,GI,3100327,600,HC107953,Natwest One Card (Direct Debit A/C),202305,Dedicated Schools Grant,Supplies & Services,No
22/08/2022,GI,3100327,750,HC107953,Natwest One Card (Direct Debit A/C),202305,Education and Commissioning,Employees,No
22/08/2022,GI,3100327,"1,021.63",HC107953,Natwest One Card (Direct Debit A/C),202305,Education and Commissioning,Supplies & Services,No
22/08/2022,GI,3100327,471.68,HC107953,Natwest One Card (Direct Debit A/C),202305,Education and Commissioning,Transport-Related Expenditure,No
22/08/2022,GI,3100327,661.66,HC107953,Natwest One Card (Direct Debit A/C),202305,"Finance, Legal & Governance",Supplies & Services,No
22/08/2022,GI,3100327,"27,900.00",HC107953,Natwest One Card (Direct Debit A/C),202305,"Finance, Legal & Governance",Transfer Payments,No
22/08/2022,GI,3100327,582.78,HC107953,Natwest One Card (Direct Debit A/C),202305,Highways & Transport,Supplies & Services,No
22/08/2022,GI,3100327,821.63,HC107953,Natwest One Card (Direct Debit A/C),202305,Prevention and Support,Supplies & Services,No
22/08/2022,GI,3100327,"2,906.49",HC107953,Natwest One Card (Direct Debit A/C),202305,Regulatory & Technical Services,Supplies & Services,No
22/08/2022,GI,3100327,853.83,HC107953,Natwest One Card (Direct Debit A/C),202305,Safeguarding and Family Support,Third Party Payments,No
22/08/2022,GI,3100327,508.95,HC107953,Natwest One Card (Direct Debit A/C),202305,Safeguarding and Family Support,Transport-Related Expenditure,No
22/08/2022,GI,3100327,432,HC107953,Natwest One Card (Direct Debit A/C),202305,Transformation and Improvement,Supplies & Services,No
22/08/2022,GI,3100327,"14,195.52",HC107953,Natwest One Card (Direct Debit A/C),202305,Prevention and Support,Supplies & Services,No
22/08/2022,GI,3100327,"11,452.37",HC107953,Natwest One Card (Direct Debit A/C),202305,Safeguarding and Family Support,Supplies & Services,No
22/08/2022,GI,3100327,478.58,HC107953,Natwest One Card (Direct Debit A/C),202305,Safeguarding and Family Support,Third Party Payments,No
22/08/2022,GI,3100327,742.5,HC107953,Natwest One Card (Direct Debit A/C),202305,Safeguarding and Family Support,Transport-Related Expenditure,No
22/08/2022,GI,3100329,"24,509.60",HC202765,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
22/08/2022,GI,3100330,"17,500.00",HC202765,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
22/08/2022,GI,3100338,"516,290.00",HC129936,Post Office Ltd - AR,202305,Holding Codes,Holding Codes,No
22/08/2022,GI,3100339,"135,536.16",HC123512,Airband Community Internet Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
22/08/2022,GI,3100340,"119,773.06",HC123512,Airband Community Internet Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
22/08/2022,GI,3100341,"150,029.55",HC123512,Airband Community Internet Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
22/08/2022,GI,3100342,"148,144.43",HC123512,Airband Community Internet Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
23/08/2022,GI,3100418,"4,104.01",HC111402,Weobley High School Petty Cash,202305,Schools,Supplies & Services,No
24/08/2022,WM,3101409,627.39,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101413,557.37,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101430,464.42,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101446,764.14,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101464,461.7,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101465,"1,143.06",HC108443,West Mercia Energy,202305,Property Services,Premises-Related Expenditure,No
24/08/2022,WM,3101466,"1,096.90",HC108443,West Mercia Energy,202305,Property Services,Premises-Related Expenditure,No
24/08/2022,WM,3101467,"1,406.69",HC108443,West Mercia Energy,202305,Property Services,Premises-Related Expenditure,No
24/08/2022,WM,3101469,816.72,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101482,"11,679.12",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101492,782.6,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101493,"1,012.53",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101494,700.68,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101495,"1,713.21",HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101496,"1,213.74",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101497,"1,098.63",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101498,864.64,HC108443,West Mercia Energy,202305,Property Services,Premises-Related Expenditure,No
24/08/2022,WM,3101499,648.01,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101500,490.35,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101501,592.11,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101502,"1,191.26",HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101506,429.3,HC108443,West Mercia Energy,202305,Property Services,Premises-Related Expenditure,No
24/08/2022,WM,3101507,"1,824.53",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101508,"18,094.57",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101511,"2,862.05",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101512,"1,647.68",HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101513,"1,928.73",HC108443,West Mercia Energy,202305,Economic Growth,Premises-Related Expenditure,No
24/08/2022,WM,3101514,"1,233.59",HC108443,West Mercia Energy,202305,Property Services,Premises-Related Expenditure,No
24/08/2022,WM,3101515,"1,236.35",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101516,564.87,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101517,497.23,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101520,598.17,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101521,807.13,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101522,551.79,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101524,516.92,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101526,420.16,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101533,487.82,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101534,619.35,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101535,864.03,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101543,"1,054.45",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101545,554.8,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101549,746.15,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101550,810.08,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101553,505.96,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101555,447.13,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101560,616.67,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101564,605.25,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101565,627.02,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101566,504.17,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101567,630.27,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101574,605.54,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101575,874.47,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101577,"1,136.04",HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101579,490.01,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101581,572.87,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101592,"1,124.20",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101593,642.15,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101598,478.03,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101603,511.79,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101609,582.37,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101613,560.23,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101614,437.6,HC108443,West Mercia Energy,202305,Property Services,Premises-Related Expenditure,No
24/08/2022,WM,3101627,678.64,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101630,424.83,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101645,664.93,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101656,723.83,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101660,"1,580.61",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101664,938.66,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101676,552.95,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
24/08/2022,WM,3101682,"5,048.03",HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
24/08/2022,WM,3101690,495.07,HC108443,West Mercia Energy,202305,Highways & Transport,Premises-Related Expenditure,No
25/08/2022,GI,3104152,"16,446.85",HC121175,Matrix SCM Ltd,202305,Care Operations,Employees,No
25/08/2022,GI,3104152,"51,293.72",HC121175,Matrix SCM Ltd,202305,Central Childrens Directorate Costs,Employees,No
25/08/2022,GI,3104152,"2,235.28",HC121175,Matrix SCM Ltd,202305,Corporate Support Services,Employees,No
25/08/2022,GI,3104152,"46,846.60",HC121175,Matrix SCM Ltd,202305,"Finance, Legal & Governance",Employees,No
25/08/2022,GI,3104152,"5,878.05",HC121175,Matrix SCM Ltd,202305,People & Performance,Employees,No
25/08/2022,GI,3104152,"2,571.12",HC121175,Matrix SCM Ltd,202305,Prevention and Support,Employees,No
25/08/2022,GI,3104152,"2,342.96",HC121175,Matrix SCM Ltd,202305,Public Health,Employees,No
25/08/2022,GI,3104152,"53,989.04",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
25/08/2022,GI,3104152,"25,980.80",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
25/08/2022,GI,3104238,514.15,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
25/08/2022,GI,3104239,505,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
25/08/2022,GI,3104240,"2,725.00",HC129858,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
25/08/2022,GI,3104277,"1,306.11",HC122413,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
26/08/2022,GI,3104421,"1,140.00",HC113047,Children's Social Care,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104613,457.28,HC130260,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
31/08/2022,GI,3104614,721.47,HC102673,Eardisley Primary School Imprest,202305,Schools,Supplies & Services,No
31/08/2022,GI,3104615,"4,500.00",HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104616,"6,750.00",HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104617,524.25,HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104618,"3,600.00",HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104620,"5,500.00",HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104625,"8,850.00",HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104626,"31,000.00",HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104627,"2,130.00",HC130278,Living Waters Services,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104629,665.1,HC130073,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
31/08/2022,GI,3104630,"45,500.00",HC130534,MJC Law Limited,202305,"Finance, Legal & Governance",Supplies & Services,No
31/08/2022,GI,3104632,507.6,HC130073,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
31/08/2022,GI,3104633,"3,900.00",HC130547,Quick move 24/7 Ltd,202305,Safeguarding and Family Support,Supplies & Services,No
31/08/2022,GI,3104634,"361,311.72",HC201005,NMiTE,202305,Economic Development Delivery Board,Capital Income,No
03/08/2022,II,4073580,"2,318.40",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073581,"1,117.80",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073583,"2,132.10",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073584,"1,380.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073585,"1,490.40",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073586,"2,700.45",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073587,"2,815.20",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073589,993.6,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073593,"1,380.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
03/08/2022,II,4073594,"2,732.40",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
12/08/2022,II,4076512,"3,975.00",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202305,Dedicated Schools Grant,Supplies & Services,No
12/08/2022,II,4076514,"3,360.00",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202305,Dedicated Schools Grant,Supplies & Services,No
15/08/2022,II,4076516,"3,445.00",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202305,Dedicated Schools Grant,Supplies & Services,No
10/08/2022,II,4077491,450,HC129660,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
23/08/2022,II,4078677,"5,360.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Central Childrens Directorate Costs,Employees,No
10/08/2022,II,4079517,594,HC201181,Redacted,202305,Planning & Development Control,Supplies & Services,Yes
03/08/2022,II,4083262,"1,200.00",HC128278,Metro Rod,202305,Property Services,Third Party Payments,No
15/08/2022,II,4083584,"13,800.00",HC121975,Penna Plc,202305,People & Performance,Supplies & Services,No
01/08/2022,II,4084446,"1,042.64",HC103747,Opus Energy,202305,Property Services,Premises-Related Expenditure,No
05/08/2022,II,4084702,"29,814.50",HC101648,CF Roberts (Electrical Contractors) Plc,202305,Corporate Property Programme Board,Capital Expenditure,No
03/08/2022,II,4084786,"8,740.00",HC128632,Integrated Transport Planning Ltd,202305,Highways & Transport,Supplies & Services,No
08/08/2022,II,4084901,703.8,HC128998,The Woonton Goodlife,202305,Schools,Supplies & Services,No
05/08/2022,II,4084935,"1,283.49",HC106071,Sharp Business Systems UK plc,202305,Schools,Supplies & Services,No
05/08/2022,II,4084943,431.87,HC111380,Welsh Water,202305,Schools,Premises-Related Expenditure,No
05/08/2022,II,4084950,718.56,HC111426,RM Educational Resources Ltd (Consortium),202305,Schools,Supplies & Services,No
09/08/2022,II,4085001,"2,466.20",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
01/08/2022,II,4085012,"2,700.00",HC129991,Morgan Law T/A Law Morgan Ltd,202305,People & Performance,Employees,No
03/08/2022,II,4085026,"1,544.40",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
16/08/2022,II,4085041,"2,575.78",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
16/08/2022,II,4085043,"2,414.79",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
05/08/2022,II,4085101,"8,336.40",HC105714,Three Counties Academy Trust,202305,Schools,Supplies & Services,No
02/08/2022,II,4085132,569,HC125943,Millers Specialist Removals & Storage,202305,Property Services,Premises-Related Expenditure,No
12/08/2022,II,4085263,"1,156.90",HC100385,Alliance In Partnership,202305,Schools,Supplies & Services,No
01/08/2022,II,4085355,840,HC126371,Redacted,202305,Schools,Support Services,Yes
08/08/2022,II,4085495,915.18,HC108663,PIP Printing Hereford,202305,"Finance, Legal & Governance",Supplies & Services,No
04/08/2022,II,4085533,971.38,HC106376,Bottomline Tech Bacway Serv Ltd (Direct Debit),202305,"Finance, Legal & Governance",Supplies & Services,No
01/08/2022,II,4085534,"1,701.30",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202305,"Finance, Legal & Governance",Supplies & Services,No
10/08/2022,II,4085723,"11,873.91",HC112586,E G Carter & Co Ltd,202305,Corporate Property Programme Board,Capital Expenditure,No
05/08/2022,II,4085799,"1,380.00",HC116254,Learning Support Partnership Ltd,202305,Schools,Supplies & Services,No
05/08/2022,II,4085802,"1,096.62",HC111426,RM Educational Resources Ltd (Consortium),202305,Schools,Supplies & Services,No
01/08/2022,II,4085821,683.59,HC103747,Opus Energy,202305,Property Services,Premises-Related Expenditure,No
05/08/2022,II,4085903,524.18,HC111060,RM Educational Resources Ltd T/A TTS,202305,Schools,Supplies & Services,No
01/08/2022,II,4085937,"1,195.00",HC100492,Phoenix HSC (uk) Ltd,202305,People & Performance,Supplies & Services,No
24/08/2022,II,4085938,"1,258.40",HC100385,Alliance In Partnership,202305,Schools,Supplies & Services,No
01/08/2022,II,4086048,"2,700.00",HC129991,Morgan Law T/A Law Morgan Ltd,202305,People & Performance,Employees,No
01/08/2022,II,4086082,581.31,HC103981,Herefordshire Vision Links,202305,Commissioned Services,Supplies & Services,No
01/08/2022,II,4086101,"1,292.00",HC108022,Newsquest Media Group Ltd,202305,Public Health,Supplies & Services,No
01/08/2022,II,4086103,680,HC108022,Newsquest Media Group Ltd,202305,Corporate Support Services,Supplies & Services,No
02/08/2022,II,4086136,668.3,HC105933,Mayglothling Waste  Disposal Ltd,202305,Regulatory & Technical Services,Supplies & Services,No
17/08/2022,II,4086184,"2,510.00",HC130151,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
01/08/2022,II,4086196,"1,123.20",HC128241,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
01/08/2022,II,4086197,750,HC130274,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
01/08/2022,II,4086198,"1,050.00",HC130277,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
01/08/2022,II,4086199,"3,080.00",HC127633,Megan Baker House,202305,Schools,Supplies & Services,No
01/08/2022,II,4086200,"1,650.00",HC130277,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
01/08/2022,II,4086212,"2,393.28",HC122547,Network Data Services Limited,202305,Schools Devolved Capital,Capital Expenditure,No
01/08/2022,II,4086213,511.38,HC104018,Highground Maintenance Limited,202305,Schools,Premises-Related Expenditure,No
01/08/2022,II,4086214,"3,894.00",HC108661,Redacted,202305,Transport & Place Making Delivery Board,Capital Expenditure,No
01/08/2022,II,4086215,"10,861.50",HC108661,Redacted,202305,Transport & Place Making Delivery Board,Capital Expenditure,No
01/08/2022,II,4086216,"10,758.80",HC108661,Redacted,202305,Transport & Place Making Delivery Board,Capital Expenditure,No
01/08/2022,II,4086217,450,HC129030,Hodnett Legal Services Ltd,202305,"Finance, Legal & Governance",Supplies & Services,No
01/08/2022,II,4086219,"1,000.00",HC129929,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
01/08/2022,II,4086231,495,HC111685,Yeomans Travel Ltd,202305,Schools,Transport-Related Expenditure,No
01/08/2022,II,4086234,"22,943.43",HC108143,Nottingham Rehab Ltd,202305,Prevention and Support,Supplies & Services,No
01/08/2022,II,4086243,600,HC128398,Lunar-C Media,202305,Schools,Supplies & Services,No
01/08/2022,II,4086247,499,HC116596,Primary Workshops for Schools Ltd,202305,Schools,Supplies & Services,No
01/08/2022,II,4086248,499,HC116596,Primary Workshops for Schools Ltd,202305,Schools,Supplies & Services,No
01/08/2022,II,4086249,"1,917.53",HC108319,Oxford University Press,202305,Schools,Supplies & Services,No
01/08/2022,II,4086261,"2,244.70",HC103087,Findel Education Limited,202305,Schools,Supplies & Services,No
01/08/2022,II,4086273,585,HC121828,West Sussex County Council,202305,Education and Commissioning,Supplies & Services,No
01/08/2022,II,4086276,510,HC106469,Grindles Coaches Ltd,202305,Schools,Transport-Related Expenditure,No
01/08/2022,II,4086277,750,HC126317,Redacted,202305,Schools,Supplies & Services,Yes
01/08/2022,II,4086279,630,HC123441,Redacted,202305,Schools,Supplies & Services,Yes
