Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
21/02/2023,GI,3168683,514,HC104739,John Masefield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168684,514,HC104739,John Masefield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168686,452.25,HC104739,John Masefield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168689,514,HC104739,John Masefield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168691,710.25,HC104739,John Masefield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168699,452.25,HC104727,John Kyrle High School,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168700,514,HC104727,John Kyrle High School,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168702,452.25,HC104727,John Kyrle High School,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168738,514,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168739,514,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168740,452.25,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168742,514,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168743,514,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168745,452.25,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168746,876.08,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168747,710.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168748,710.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168749,514,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168750,"1,050.50",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168751,937,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168752,"1,619.75",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168753,452.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168754,710.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168755,452.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168756,514,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168757,514,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168759,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168760,452.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168761,710.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168762,"1,961.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168764,452.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168765,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168766,823.5,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168767,"1,278.25",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168768,"1,506.25",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168769,"1,619.75",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168770,452.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168772,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168773,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168774,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168776,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168777,"1,506.25",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168778,"1,733.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168779,"1,165.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168780,452.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168781,452.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168782,"1,506.25",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168783,937,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168784,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168785,"1,391.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168788,823.5,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168789,"1,619.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168791,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168792,"1,506.25",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168793,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168794,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168795,"1,733.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168796,"1,165.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168797,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168798,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168799,"1,391.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168800,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168801,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168802,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168803,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168804,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168805,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168806,"1,619.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168807,"1,506.25",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168809,"1,391.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168810,937,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168811,452.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168812,"1,165.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168813,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168814,"1,506.25",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168815,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168816,"1,619.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168817,452.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168818,"1,050.50",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168819,"1,165.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168820,452.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168821,"1,050.50",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168822,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168823,937,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168824,937,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168825,"1,165.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168826,"1,165.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168827,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168828,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168829,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168830,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168831,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168832,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168833,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168834,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168836,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168837,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168838,"1,050.50",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168839,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168841,"1,506.25",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168842,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168844,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168845,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168846,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168847,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168848,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168849,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168851,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168852,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168853,937,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168854,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168856,"1,050.50",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168858,937,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168859,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168860,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168861,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168863,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168864,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168865,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168866,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168868,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168869,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168870,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168872,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168873,"1,165.00",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168874,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168875,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168876,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168877,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168878,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168879,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168880,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168881,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168882,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168884,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168886,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168887,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168888,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168889,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168895,514,HC115716,Mordiford Church of England Primary School,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168897,452.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168898,710.25,HC112942,Redacted,202311,Dedicated Schools Grant,Support Services,Yes
21/02/2023,GI,3168899,452.25,HC110794,The Steiner Academy Hereford,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168912,452.25,HC113733,Canon Pyon CE Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168917,"1,278.25",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168919,"1,278.25",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168922,514,HC102524,Brockhampton Primary School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168924,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168926,514,HC115716,Mordiford Church of England Primary School,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168944,452.25,HC107574,Lugwardine Primary Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168947,514,HC111701,Whitecross Hereford Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168949,937,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168952,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168953,"1,050.50",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168954,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168955,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168957,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168958,937,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168959,514,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168963,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168964,514,HC102524,Brockhampton Primary School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168965,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168972,514,HC105714,Three Counties Academy Trust,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168973,452.25,HC116854,Fairfield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168982,452.25,HC105572,Lady Hawkins School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168983,452.25,HC110648,BAE Trust T/A The Hereford Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168986,452.25,HC104870,Kingstone High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168987,514,HC111701,Whitecross Hereford Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3168990,452.25,HC116854,Fairfield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169000,452.25,HC111508,Wigmore High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169004,452.25,HC111701,Whitecross Hereford Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169005,452.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169007,514,HC111701,Whitecross Hereford Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169012,823.5,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169013,823.5,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169014,823.5,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169015,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169016,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169017,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169018,"1,050.50",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169019,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169020,"1,050.50",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169021,"1,391.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169022,"1,506.25",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169023,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169024,"1,391.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169025,"1,050.50",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169026,937,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169027,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169028,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169029,"1,391.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169030,"1,391.75",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169031,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169033,937,HC105571,Wigmore Primary School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169035,514,HC105571,Wigmore Primary School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169037,514,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169039,823.5,HC116854,Fairfield High School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169042,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169043,"1,050.50",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169044,514,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169045,514,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169046,710.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169047,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169049,937,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169050,"1,050.50",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169052,452.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169054,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169055,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169056,"1,961.00",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169057,710.25,HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169058,"1,506.25",HC202707,Accordia Academies Trust - Beacon College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169059,823.5,HC115884,St Thomas Cantilupe CE Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169062,452.25,HC108716,Stretton Sugwas CE Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169063,514,HC107656,St Pauls Church of England Primary School,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169064,"1,165.00",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169068,"1,506.25",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169069,710.25,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169070,452.25,HC107574,Lugwardine Primary Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169071,514,HC202890,Redacted,202311,Dedicated Schools Grant,Support Services,Yes
21/02/2023,GI,3169072,710.25,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169075,"1,165.00",HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169076,"1,514.25",HC114595,Derwen College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169077,"1,329.19",HC108927,Queen Alexandra College,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169078,"5,271.29",HC127500,Foxes Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169081,514,HC113960,Accordia Academies Trust- Barrs Court,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169082,710.25,HC107656,St Pauls Church of England Primary School,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169083,452.25,HC115994,Marden Primary Academy,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169086,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169087,"1,165.00",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169088,"4,546.83",HC117656,Ruskin Mill Trust Ltd,202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169089,"1,506.25",HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
21/02/2023,GI,3169090,823.5,HC117835,The Brookfield School (Academy),202311,Dedicated Schools Grant,Support Services,No
