Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
21/11/2023,GI,3274850,991.77,HC104761,Herefordshire Marches Federation-Lord Scudamore,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274851,900.35,HC115884,St Thomas Cantilupe CE Academy,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274853,1455.79,HC121952,Burley Gate CE Primary School,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274854,5876,HC111508,Wigmore High School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274855,988.84,HC110794,The Steiner Academy Hereford,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274856,1080,HC104739,John Masefield High School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274858,4252,HC105073,Kingstone & Thruxton Primary School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274859,3613.5,HC111508,Wigmore High School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274861,1400.85,HC105714,Three Counties Academy Trust,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274862,991.77,HC132556,Three Counties Academy Trust - Stoke Prior,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274863,991.77,HC132556,Three Counties Academy Trust - Stoke Prior,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274864,1080,HC105073,Kingstone & Thruxton Primary School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274865,688.9,HC202889,Three Counties Academy Trust (St Peter's Primary),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274867,2880,HC105571,Wigmore Primary School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274871,1594.5,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274872,2203.5,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274873,5802.55,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274874,2554.5,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274875,6812,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274876,9636,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274877,7104.17,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274879,2906.25,HC108643,Herefordshire Marches Federation - St Weonards Primary,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274880,1720,HC104870,Kingstone High School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274881,624.43,HC106103,Holmer C of E Academy,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274882,1243.5,HC111701,Whitecross Hereford Academy,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274883,645,HC111701,Whitecross Hereford Academy,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274885,1218.75,HC117835,The Brookfield School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274889,455.18,HC115716,Mordiford Church of England Primary School,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274891,455.18,HC107574,Lugwardine Primary Academy,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274895,516,HC105073,Kingstone & Thruxton Primary School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274897,694.08,HC107574,Lugwardine Primary Academy,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274902,16610,HC118836,Llangattock School Ltd,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274903,14017,HC118836,Llangattock School Ltd,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274904,18943.32,HC118836,Llangattock School Ltd,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274905,9599,HC118836,Llangattock School Ltd,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274906,14767,HC118836,Llangattock School Ltd,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274907,17430,HC118836,Llangattock School Ltd,202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274910,734.82,HC105073,Kingstone & Thruxton Primary School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274911,1014,HC105571,Wigmore Primary School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274912,4179,HC105571,Wigmore Primary School (Academy),202408,Dedicated Schools Grant,Support Services,No
21/11/2023,GI,3274914,572.78,HC111508,Wigmore High School (Academy),202408,Dedicated Schools Grant,Support Services,No
22/11/2023,GI,3275030,543.75,HC132049,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
22/11/2023,GI,3275031,4210.84,HC132610,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
23/11/2023,WM,3276274,425.02,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276275,554.87,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276276,536.94,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276277,1387.05,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276278,1252.64,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276279,1387.05,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276280,1744.62,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276281,1802.78,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276282,1744.4,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276283,1802.78,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276284,1802.78,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276285,1744.61,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276287,660.31,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276289,547.88,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276303,502.04,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276304,495.85,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276308,583.93,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276309,776.95,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276312,421.31,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276313,483.88,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276314,1872.65,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276315,491.87,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276317,530.9,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276319,7691.68,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276326,483.23,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276327,491.25,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276328,627.11,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276332,1838.3,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276335,634.04,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276336,1677.41,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276340,1005.38,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276342,583.07,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276349,430.4,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276351,583.25,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276352,964.32,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276358,1227.17,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276366,646.28,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276367,733.27,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276369,42345.23,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276371,1531.29,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276372,550.42,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276373,567.82,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276375,1223.12,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276376,1956.5,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276377,950.28,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276378,1567.16,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276379,2110.62,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276380,3059.22,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276381,1006.85,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276382,2236,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276383,2246.81,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276384,1137.31,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276385,752.81,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276386,17827.75,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276387,1432.83,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276388,2613.36,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276389,4135.04,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276390,4334.75,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276391,674.59,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276392,847.01,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276393,1917.19,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276394,931.57,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276395,938.38,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276396,1156.26,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276397,550.78,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276398,681.77,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276404,758.93,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276405,960.8,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276406,1403.43,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276418,980.42,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276421,1380.87,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276423,1551,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276424,621.31,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276425,778.09,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276427,524.48,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276430,659.6,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276432,742.79,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276433,441.12,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276435,423.19,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276436,668.91,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276438,1021.98,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276439,931.11,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276440,428.86,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276441,599.6,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276442,685.4,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276446,1037.88,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276447,2181.76,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276448,579.64,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276449,1697.44,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276450,780.73,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276452,978.03,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276459,1232.47,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276460,539.28,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276461,532.71,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276462,577.22,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276463,483.83,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276464,793.74,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276468,611.81,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276469,1117.59,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276470,535.27,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276471,495.99,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276472,425.83,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276475,872.17,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276476,1373.51,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276481,569.93,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276484,510.27,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276487,1480.08,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276490,1129.3,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276491,947.81,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276492,553.3,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276493,1087.7,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276495,1164.19,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276500,2390.85,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276506,467.09,HC108443,West Mercia Energy,202408,"Highways, Environment and Waste",Premises-Related Expenditure,No
23/11/2023,WM,3276508,967.92,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276510,1012.09,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276512,546.41,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276513,1606.4,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,WM,3276516,1132.35,HC108443,West Mercia Energy,202408,Schools,Premises-Related Expenditure,No
23/11/2023,GI,3276567,550.02,HC111399,Weobley County Primary School Imprest,202408,Schools,Premises-Related Expenditure,No
23/11/2023,GI,3276567,2869.97,HC111399,Weobley County Primary School Imprest,202408,Schools,Supplies & Services,No
23/11/2023,GI,3276568,2892.09,HC121175,Redacted,202408,Housing,Employees,No
23/11/2023,GI,3276568,61605.84,HC121175,Redacted,202408,Safeguarding and Family Support,Employees,No
23/11/2023,GI,3276568,17415.01,HC121175,Matrix SCM Ltd,202408,Care Operations,Employees,No
23/11/2023,GI,3276568,22695.25,HC121175,Matrix SCM Ltd,202408,Central Childrens Directorate Costs,Employees,No
23/11/2023,GI,3276568,7651.5,HC121175,Matrix SCM Ltd,202408,Economy and Growth,Employees,No
23/11/2023,GI,3276568,1695.9,HC121175,Matrix SCM Ltd,202408,Education and Commissioning,Employees,No
23/11/2023,GI,3276568,9403.17,HC121175,Matrix SCM Ltd,202408,Governance and Legal Services,Employees,No
23/11/2023,GI,3276568,8925.27,HC121175,Matrix SCM Ltd,202408,"Performance, Quality Assurance and Safeguarding",Employees,No
23/11/2023,GI,3276568,3398.85,HC121175,Matrix SCM Ltd,202408,Prevention and Support,Employees,No
23/11/2023,GI,3276568,83737.56,HC121175,Matrix SCM Ltd,202408,Safeguarding and Family Support,Employees,No
23/11/2023,GI,3276568,2007.66,HC121175,Matrix SCM Ltd,202408,Talk Community Programme,Employees,No
23/11/2023,GI,3276568,8458.45,HC121175,Matrix SCM Ltd,202408,"Transformation, PMO and Performance",Employees,No
23/11/2023,GI,3276569,541.98,HC107953,Redacted,202408,Housing,Premises-Related Expenditure,No
23/11/2023,GI,3276569,76249.16,HC107953,Redacted,202408,Housing,Supplies & Services,No
23/11/2023,GI,3276569,13258.31,HC107953,Redacted,202408,Safeguarding and Family Support,Supplies & Services,No
23/11/2023,GI,3276569,1036.17,HC107953,Redacted,202408,Safeguarding and Family Support,Third Party Payments,No
23/11/2023,GI,3276569,1615.46,HC107953,Natwest One Card (Direct Debit A/C),202408,Chief Executive's Office,Supplies & Services,No
23/11/2023,GI,3276569,882.92,HC107953,Natwest One Card (Direct Debit A/C),202408,Cultural Services,Supplies & Services,No
23/11/2023,GI,3276569,3351.75,HC107953,Natwest One Card (Direct Debit A/C),202408,Dedicated Schools Grant,Supplies & Services,No
23/11/2023,GI,3276569,518.54,HC107953,Natwest One Card (Direct Debit A/C),202408,Economy and Growth,Supplies & Services,No
23/11/2023,GI,3276569,459.61,HC107953,Natwest One Card (Direct Debit A/C),202408,Education and Commissioning,Supplies & Services,No
23/11/2023,GI,3276569,1483.36,HC107953,Natwest One Card (Direct Debit A/C),202408,"Highways, Environment and Waste",Supplies & Services,No
23/11/2023,GI,3276569,464.57,HC107953,Natwest One Card (Direct Debit A/C),202408,"Highways, Environment and Waste",Transport-Related Expenditure,No
23/11/2023,GI,3276569,1286.56,HC107953,Natwest One Card (Direct Debit A/C),202408,Prevention and Support,Supplies & Services,No
23/11/2023,GI,3276569,2250,HC107953,Natwest One Card (Direct Debit A/C),202408,Safeguarding and Family Support,Transfer Payments,No
23/11/2023,GI,3276569,654.55,HC107953,Natwest One Card (Direct Debit A/C),202408,Safeguarding and Family Support,Transport-Related Expenditure,No
23/11/2023,GI,3276569,10824.79,HC107953,Natwest One Card (Direct Debit A/C),202408,Strategic Assets,Supplies & Services,No
23/11/2023,GI,3276569,475.17,HC107953,Natwest One Card (Direct Debit A/C),202408,Transformation and Improvement,Supplies & Services,No
23/11/2023,GI,3276570,721.02,HC103506,Goodrich C E Primary Sch Imprest,202408,Schools,Premises-Related Expenditure,No
23/11/2023,GI,3276570,1362.39,HC103506,Goodrich C E Primary Sch Imprest,202408,Schools,Supplies & Services,No
24/11/2023,GI,3276846,23000,HC108643,Herefordshire Marches Federation - St Weonards Primary,202408,Strategic Finance,Support Services,No
24/11/2023,GI,3276866,514.15,HC129573,Redacted,202408,Safeguarding and Family Support,Third Party Payments,Yes
24/11/2023,GI,3276893,1963.22,HC132602,Redacted,202408,Safeguarding and Family Support,Third Party Payments,Yes
24/11/2023,GI,3276900,3294,HC130521,Redacted,202408,Safeguarding and Family Support,Third Party Payments,Yes
24/11/2023,GI,3276905,500,HC132622,Redacted,202408,Safeguarding and Family Support,Supplies & Services,Yes
27/11/2023,GI,3277037,2034.49,HC103506,Goodrich C E Primary Sch Imprest,202408,Schools,Supplies & Services,No
27/11/2023,GI,3277038,685,HC100870,Bargates Childrens Centre,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277039,1420.5,HC115913,Beech House Nursery School,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277040,1647,HC102462,Dolly Mixtures Pre School,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277042,748,HC110777,Lake View Nursery Ltd,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277044,932,HC110092,St Pauls Nursery Group,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277045,1046.5,HC122866,Wyeside Day Nursey & After School Care,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277046,696.5,HC101306,Bubbles Nursery,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277047,643,HC105692,Madley Pre School,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277048,1389,HC105490,Lollipops Nursery School And Creche,202408,Dedicated Schools Grant,Transfer Payments,No
27/11/2023,GI,3277051,1660,HC103506,Goodrich C E Primary Sch Imprest,202408,Schools,Supplies & Services,No
27/11/2023,GI,3277052,126000,HC127536,Wonde Ltd,202408,Strategic Finance,Supplies & Services,No
28/11/2023,GI,3277607,679.4,HC103627,H C Westfield School Imprest,202408,Schools,Supplies & Services,No
28/11/2023,GI,3277608,783.25,HC103506,Goodrich C E Primary Sch Imprest,202408,Schools,Supplies & Services,No
28/11/2023,GI,3277611,911.55,HC110794,The Steiner Academy Hereford,202408,Strategic Finance,Supplies & Services,No
28/11/2023,GI,3277625,1297.8,HC105714,Three Counties Academy Trust,202408,Strategic Finance,Supplies & Services,No
28/11/2023,GI,3277626,849.75,HC202889,Three Counties Academy Trust (St Peter's Primary),202408,Strategic Finance,Supplies & Services,No
28/11/2023,GI,3277629,2209.35,HC122706,Hereford Sixth Form College Academy Trust,202408,Strategic Finance,Supplies & Services,No
28/11/2023,GI,3277639,1313.25,HC110083,St Mary's R C High School,202408,Strategic Finance,Supplies & Services,No
28/11/2023,GI,3277660,592.84,HC116536,Much Birch CE School Imprest,202408,Schools,Supplies & Services,No
28/11/2023,GI,3277661,681.82,HC127283,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277662,454.55,HC123858,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277663,454.55,HC201063,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277664,454.55,HC126553,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277665,454.55,HC128370,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277666,590.91,HC128958,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277668,454.55,HC129977,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277670,454.55,HC130135,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277672,454.55,HC128986,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277673,454.55,HC130888,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277674,613.64,HC130912,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277675,613.64,HC131138,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277676,454.55,HC131240,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277677,613.64,HC131235,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277679,772.73,HC131506,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277682,2500,HC132243,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277683,772.73,HC132247,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277684,613.64,HC132245,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277685,613.64,HC132248,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277687,454.55,HC132260,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
28/11/2023,GI,3277688,526.36,HC132313,Redacted,202408,Education and Commissioning,Transport-Related Expenditure,Yes
