Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
22/03/2022,GI,3045857,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045858,439,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045859,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045860,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045867,439,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045868,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045869,499,HC104870,Kingstone High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045870,499,HC105073,Kingstone & Thruxton Primary School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045874,439,HC115884,St Thomas Cantilupe CE Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045877,"1,421.00",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045878,499,HC104761,Herefordshire Marches Federation-Lord Scudamore,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045883,499,HC113733,Canon Pyon CE Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045884,499,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045885,884,HC111508,Wigmore High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045887,499,HC105073,Kingstone & Thruxton Primary School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045889,670,HC105073,Kingstone & Thruxton Primary School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045890,499,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045893,439,HC106103,Holmer C of E Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045895,439,HC107656,St Pauls Church of England Primary School,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045896,439,HC115994,Marden Primary Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045899,884,HC112942,LLangrove CE Academy,202212,Dedicated Schools Grant,Support Services,Yes
22/03/2022,GI,3045900,777,HC104870,Kingstone High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045901,"1,099.00",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045902,"1,421.00",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045904,"1,421.00",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045906,439,HC111701,Whitecross Hereford Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045908,777,HC111701,Whitecross Hereford Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045910,439,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045912,499,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045916,439,HC116854,Fairfield High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045917,"1,099.00",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045918,439,HC111508,Wigmore High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045920,499,HC104739,John Masefield High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045923,499,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045924,"1,313.00",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045925,499,HC111701,Whitecross Hereford Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045927,439,HC104727,John Kyrle High School,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045928,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045933,439,HC104870,Kingstone High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045936,439,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045943,991,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045944,884,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045945,884,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045948,499,HC110648,BAE Trust T/A The Hereford Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045949,670,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045950,"1,099.00",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045955,439,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045956,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045958,"1,850.00",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045959,439,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045961,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045962,670,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045963,439,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045966,439,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045967,884,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045968,439,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045971,439,HC121952,Burley Gate CE Primary School,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045972,670,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045993,"1,978.58",HC112582,Royal National College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045994,"1,754.58",HC112582,Royal National College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045995,"1,781.33",HC112582,Royal National College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045996,439,HC102183,Herefordshire Marches Federation-Kings Caple,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3045998,439,HC111508,Wigmore High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046000,"1,099.00",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046001,439,HC115716,Mordiford Church of England Primary School,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046004,499,HC113733,Canon Pyon CE Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046010,670,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046011,499,HC111701,Whitecross Hereford Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046013,499,HC110794,The Steiner Academy Hereford,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046015,"1,528.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046016,439,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046017,991,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046019,439,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046020,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046021,439,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046022,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046023,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046024,"1,850.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046026,439,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046027,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046028,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046029,777,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046030,"1,850.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046032,499,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046033,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046034,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046035,"1,421.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046036,670,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046037,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046038,"1,421.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046039,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046041,777,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046042,670,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046043,670,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046044,499,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046045,991,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046046,670,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046047,499,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046048,499,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046049,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046050,670,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046051,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046052,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046053,777,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046054,"1,206.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046055,"1,528.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046056,439,HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046057,"1,099.00",HC202707,Accordia Academies Trust - Beacon College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046058,439,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046059,843.87,HC103460,Gloucestershire College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046062,499,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046063,"2,311.33",HC118836,Llangattock School Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046064,"5,020.58",HC127500,Foxes Academy,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046065,960.96,HC103706,Hartpury College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046068,"1,421.00",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046070,"4,663.30",HC114610,New College Worcester,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046071,"4,663.30",HC114610,New College Worcester,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046072,"1,421.00",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046074,995.65,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046075,986.03,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046076,"1,999.31",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046077,"1,628.83",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046078,482.71,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046079,"1,459.62",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046080,"1,325.78",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046081,"2,056.50",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046082,"1,542.45",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046083,527.77,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046084,"2,072.65",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046085,936.16,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046086,"1,361.83",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046087,619.71,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046088,974.23,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046089,699.77,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046090,828.05,HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046091,"1,889.56",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046092,"1,716.83",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046093,"2,175.56",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046094,"1,408.54",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046097,729,HC122706,Hereford Sixth Form College Academy Trust,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046098,499,HC111508,Wigmore High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046105,670,HC111508,Wigmore High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046109,483.33,HC120103,The Plynlimon Trust-Horizon Training,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046111,490,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046112,858,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046113,431.11,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046115,490,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046116,858,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046118,439,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046121,433.33,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046123,650,HC106975,Hoople Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046125,490,HC103854,Hereford College Of Arts,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046129,439,HC103854,Hereford College Of Arts,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046130,490,HC103854,Hereford College Of Arts,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046131,439,HC103854,Hereford College Of Arts,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046135,490,HC103854,Hereford College Of Arts,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046136,439,HC103854,Hereford College Of Arts,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046137,"2,611.08",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046138,"1,364.77",HC108927,Queen Alexandra College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046139,"1,007.08",HC114595,Derwen College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046140,910,HC114595,Derwen College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046143,439,HC104761,Herefordshire Marches Federation-Lord Scudamore,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046150,777,HC105571,Wigmore Primary School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046151,499,HC104739,John Masefield High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046153,499,HC104739,John Masefield High School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046157,"2,773.24",HC108927,Queen Alexandra College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046159,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046160,439,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046161,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046162,439,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046163,439,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046168,650,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046170,439,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046172,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046177,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046178,439,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046179,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046181,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046183,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046184,439,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046188,650,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046191,439,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046195,"1,067.00",HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046197,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046198,"1,067.00",HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046199,490,HC103935,Herefordshire & Ludlow College,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046203,670,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046204,"1,099.00",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046205,670,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046206,"1,099.00",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046207,777,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046208,991,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046209,"3,155.63",HC125347,Bryn Melyn Care Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046210,"2,652.33",HC125347,Bryn Melyn Care Ltd,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046214,"3,073.00",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046215,"9,239.23",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046216,"1,880.32",HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046217,497.1,HC110794,The Steiner Academy Hereford,202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046218,730.68,HC117835,The Brookfield School (Academy),202212,Dedicated Schools Grant,Support Services,No
22/03/2022,GI,3046219,"1,160.32",HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046273,600,HC103461,Gloucestershire County Council,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046274,600,HC103461,Gloucestershire County Council,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046275,600,HC102152,Ashperton Primary Academy,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046276,600,HC102152,Ashperton Primary Academy,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046277,600,HC102152,Ashperton Primary Academy,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046278,600,HC102152,Ashperton Primary Academy,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046279,600,HC102152,Ashperton Primary Academy,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046280,600,HC202583,Aylestone School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046281,600,HC202583,Aylestone School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046282,600,HC202583,Aylestone School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046283,600,HC202583,Aylestone School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046284,600,HC202583,Aylestone School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046285,600,HC202583,Aylestone School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046286,600,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046287,600,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046288,600,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046289,600,HC113960,Accordia Academies Trust- Barrs Court,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046290,600,HC128137,Blessed Edward Oldcorne Catholic College,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046291,600,HC129724,Blessed Robert Sutton Catholic Academy part of St Ralph Sherwin CMAT,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046292,600,HC128367,Brewood CE Middle Academy,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046293,600,HC202584,Broadlands Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046294,600,HC202584,Broadlands Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046295,600,HC121952,Burley Gate CE Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046296,600,HC121952,Burley Gate CE Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046297,600,HC121952,Burley Gate CE Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046298,600,HC127756,Cefn Saeson Comprehensive School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046299,600,HC128294,Cherry Orchard Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046300,600,HC128294,Cherry Orchard Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046301,600,HC125657,Cleobury Mortimer Primary School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046302,600,HC111603,Worcestershire County Council,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046303,600,HC111603,Worcestershire County Council,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046304,600,HC125359,Dene Magna School,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046305,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046306,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046307,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046308,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046309,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046310,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046311,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046312,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,GI,3046313,600,HC118940,Earl Mortimer College & Sixth Form HCC,202212,Dedicated Schools Grant,Support Services,No
