Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
16/12/2022,WM,3146422,1995.5,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146423,565.97,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146424,1574.92,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146425,528.28,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146428,808.89,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146430,541.76,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146431,734.71,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146437,708.66,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146442,1245.76,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146443,803.4,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146444,763.21,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146446,845.27,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146451,762.1,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146453,663.37,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146459,472.95,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146460,533.59,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146480,793.78,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146481,1444.19,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146482,1197.04,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146483,2376.44,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146484,1105.89,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146485,2218.9,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146486,500.22,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146488,1000.89,HC108443,West Mercia Energy,202309,Property Services,Premises-Related Expenditure,No
16/12/2022,WM,3146489,669.87,HC108443,West Mercia Energy,202309,Property Services,Premises-Related Expenditure,No
16/12/2022,WM,3146490,2311.06,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146491,13541.9,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146492,586.54,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146493,528.34,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146494,3690.26,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146495,3397.98,HC108443,West Mercia Energy,202309,Schools,Premises-Related Expenditure,No
16/12/2022,WM,3146496,2962.93,HC108443,West Mercia Energy,202309,Economic Growth,Premises-Related Expenditure,No
16/12/2022,WM,3146497,1255.7,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,WM,3146498,1216.32,HC108443,West Mercia Energy,202309,Highways & Transport,Premises-Related Expenditure,No
16/12/2022,GI,3146758,514.15,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
16/12/2022,GI,3146759,505,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
16/12/2022,GI,3146822,5321.84,HC111399,Weobley County Primary School Imprest,202309,Schools,Supplies & Services,No
19/12/2022,GI,3146909,41215,HC100109,HM Revenue & Customs,202309,Holding Codes,Holding Codes,No
19/12/2022,GI,3146970,472,HC123982,HMRC,202309,Holding Codes,Holding Codes,No
19/12/2022,GI,3146982,457.65,HC105275,Ledbury Primary School Imprest,202309,Schools,Premises-Related Expenditure,No
19/12/2022,GI,3146982,5527.01,HC105275,Ledbury Primary School Imprest,202309,Schools,Supplies & Services,No
19/12/2022,GI,3146983,2273.52,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202309,Schools,Supplies & Services,No
19/12/2022,GI,3146983,620.14,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202309,Schools,Transport-Related Expenditure,No
19/12/2022,GI,3146984,1326.5,HC110207,Stoke Prior Primary Imprest,202309,Schools,Supplies & Services,No
20/12/2022,GI,3147290,2598.1,HC111402,Weobley High School Petty Cash,202309,Schools,Supplies & Services,No
20/12/2022,GI,3147409,506.67,HC127283,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
20/12/2022,GI,3147410,1028.43,HC122912,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
20/12/2022,GI,3147432,562.5,HC130912,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
20/12/2022,GI,3147434,2750,HC131059,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
21/12/2022,GI,3147599,2200,HC128297,Redacted,202309,Safeguarding and Family Support,Supplies & Services,Yes
21/12/2022,GI,3147609,586,HC128463,Redacted,202309,Safeguarding and Family Support,Supplies & Services,Yes
21/12/2022,GI,3147625,514.15,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
21/12/2022,GI,3147626,505,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
21/12/2022,GI,3147661,990,HC129959,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
21/12/2022,GI,3147675,535,HC127184,Redacted,202309,Safeguarding and Family Support,Supplies & Services,Yes
22/12/2022,GI,3148246,1035.94,HC103518,Gorsley Goffs Primary School Imprest,202309,Schools,Supplies & Services,No
22/12/2022,GI,3148247,46069.78,HC121175,Redacted,202309,Safeguarding and Family Support,Employees,No
22/12/2022,GI,3148247,2253.41,HC121175,Matrix SCM Ltd,202309,All Ages Commissioning,Employees,No
22/12/2022,GI,3148247,24632.09,HC121175,Matrix SCM Ltd,202309,Care Operations,Employees,No
22/12/2022,GI,3148247,85665.17,HC121175,Matrix SCM Ltd,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,GI,3148247,7294.96,HC121175,Matrix SCM Ltd,202309,Education and Commissioning,Employees,No
22/12/2022,GI,3148247,38764.22,HC121175,Matrix SCM Ltd,202309,"Finance, Legal & Governance",Employees,No
22/12/2022,GI,3148247,4135.69,HC121175,Matrix SCM Ltd,202309,People & Performance,Employees,No
22/12/2022,GI,3148247,816.79,HC121175,Matrix SCM Ltd,202309,Prevention and Support,Employees,No
22/12/2022,GI,3148247,1231.46,HC121175,Matrix SCM Ltd,202309,Public Health,Employees,No
22/12/2022,GI,3148247,96497.05,HC121175,Matrix SCM Ltd,202309,Safeguarding and Family Support,Employees,No
22/12/2022,GI,3149193,520.82,HC107953,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
22/12/2022,GI,3149193,22634.92,HC107953,Redacted,202309,Prevention and Support,Supplies & Services,No
22/12/2022,GI,3149193,7792.68,HC107953,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
22/12/2022,GI,3149193,958.72,HC107953,Redacted,202309,Safeguarding and Family Support,Transport-Related Expenditure,No
22/12/2022,GI,3149193,1247.15,HC107953,Natwest One Card (Direct Debit A/C),202309,Economic Growth,Supplies & Services,No
22/12/2022,GI,3149193,3412.4,HC107953,Natwest One Card (Direct Debit A/C),202309,"Finance, Legal & Governance",Supplies & Services,No
22/12/2022,GI,3149193,4580,HC107953,Natwest One Card (Direct Debit A/C),202309,"Finance, Legal & Governance",Transfer Payments,No
22/12/2022,GI,3149193,5337.61,HC107953,Natwest One Card (Direct Debit A/C),202309,Highways & Transport,Supplies & Services,No
22/12/2022,GI,3149193,1533.86,HC107953,Natwest One Card (Direct Debit A/C),202309,Highways & Transport,Transport-Related Expenditure,No
22/12/2022,GI,3149193,3870.1,HC107953,Natwest One Card (Direct Debit A/C),202309,People & Performance,Supplies & Services,No
22/12/2022,GI,3149193,507,HC107953,Natwest One Card (Direct Debit A/C),202309,Prevention and Support,Premises-Related Expenditure,No
22/12/2022,GI,3149193,4150.32,HC107953,Natwest One Card (Direct Debit A/C),202309,Prevention and Support,Supplies & Services,No
22/12/2022,GI,3149193,746.68,HC107953,Natwest One Card (Direct Debit A/C),202309,Property Services,Supplies & Services,No
22/12/2022,GI,3149193,4028.49,HC107953,Natwest One Card (Direct Debit A/C),202309,Regulatory & Technical Services,Supplies & Services,No
22/12/2022,GI,3149193,1662.11,HC107953,Natwest One Card (Direct Debit A/C),202309,Safeguarding and Family Support,Supplies & Services,No
22/12/2022,GI,3149193,576.75,HC107953,Natwest One Card (Direct Debit A/C),202309,Safeguarding and Family Support,Transport-Related Expenditure,No
22/12/2022,GI,3149193,543.48,HC107953,Natwest One Card (Direct Debit A/C),202309,Sustainable Living Programme Board,Capital Expenditure,No
22/12/2022,GI,3149197,588.19,HC120386,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
22/12/2022,GI,3149198,588.19,HC120386,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
28/12/2022,GI,3150253,514.15,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
28/12/2022,GI,3150254,505,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
28/12/2022,GI,3150289,1592.64,HC131081,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
30/12/2022,GI,3150503,2000,HC130703,Unity Works Social Enterprises,202309,"Finance, Legal & Governance",Supplies & Services,No
30/12/2022,GI,3150506,500,HC130703,Unity Works Social Enterprises,202309,"Finance, Legal & Governance",Supplies & Services,No
30/12/2022,GI,3150508,407453.22,HC123512,Airband Community Internet Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
30/12/2022,GI,3150509,301664.43,HC123512,Airband Community Internet Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
30/12/2022,GI,3150510,221267.99,HC123512,Airband Community Internet Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
30/12/2022,GI,3150511,418585.79,HC123512,Airband Community Internet Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
30/12/2022,GI,3150512,325917.75,HC123512,Airband Community Internet Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
30/12/2022,GI,3150513,14000,HC103358,Harrison Clark Rickerbys Ltd,202309,Economic Growth,Supplies & Services,No
30/12/2022,GI,3150514,500,HC130703,Unity Works Social Enterprises,202309,"Finance, Legal & Governance",Supplies & Services,No
30/12/2022,GI,3150536,850,HC129962,Redacted,202309,Safeguarding and Family Support,Premises-Related Expenditure,No
13/12/2022,II,4093302,753.86,HC128426,Brecon Scaffolding Ltd T/a Scaffolding Services.com,202309,Property Services,Third Party Payments,No
13/12/2022,II,4096664,555,HC106128,D & T Engineering Ltd,202309,Property Services,Third Party Payments,No
05/12/2022,II,4097966,1144,HC125327,TLC Live,202309,Dedicated Schools Grant,Supplies & Services,No
05/12/2022,II,4097969,616,HC125327,TLC Live,202309,Dedicated Schools Grant,Supplies & Services,No
09/12/2022,II,4098321,1000,HC130565,Redacted,202309,Talk Community Programme,Supplies & Services,Yes
08/12/2022,II,4098367,14777.48,HC128951,Westgrove Support Services Limited,202309,Property Services,Third Party Payments,No
08/12/2022,II,4098368,6074.76,HC128951,Westgrove Support Services Limited,202309,Property Services,Third Party Payments,No
20/12/2022,II,4099364,29600,HC101815,Civica UK Limited,202309,Prevention and Support,Supplies & Services,No
13/12/2022,II,4100393,14864,HC130863,Unisan Limited,202309,Corporate Transformation,Capital Expenditure,No
12/12/2022,II,4100676,1087.2,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
15/12/2022,II,4100745,66403.8,HC127234,Wavenet Limited,202309,"Finance, Legal & Governance",Supplies & Services,No
15/12/2022,II,4100954,2392.95,HC108161,Numatic International Ltd,202309,Schools Devolved Capital,Capital Expenditure,No
13/12/2022,II,4101117,10134,HC117586,Vince Mantle Flooring Ltd,202309,Property Services,Third Party Payments,No
07/12/2022,II,4101403,4125,HC117490,Badenoch & Clark T/A Adecco,202309,Highways & Transport,Supplies & Services,No
05/12/2022,II,4101650,3842.06,HC101639,Central Roofing & Building Services Ltd,202309,Economic Growth,Third Party Payments,No
28/12/2022,II,4101694,826.65,HC127912,Atchams Limited,202309,Herefordshire Council Capital,Capital Expenditure,No
01/12/2022,II,4101752,800,HC110386,Redacted,202309,Schools,Supplies & Services,Yes
01/12/2022,II,4101754,712.44,HC109997,Spa Gas Ltd,202309,Schools,Premises-Related Expenditure,No
07/12/2022,II,4101758,5000,HC126225,Amion Consulting Ltd,202309,Economic Growth,Supplies & Services,No
14/12/2022,II,4101834,3500,HC128890,Precision Resource Group Limited,202309,Public Health,Supplies & Services,No
07/12/2022,II,4101836,1840,HC128890,Precision Resource Group Limited,202309,All Ages Commissioning,Supplies & Services,No
07/12/2022,II,4101837,1380,HC128890,Precision Resource Group Limited,202309,All Ages Commissioning,Supplies & Services,No
14/12/2022,II,4101838,900,HC128890,Precision Resource Group Limited,202309,Public Health,Supplies & Services,No
14/12/2022,II,4101840,2925,HC128890,Precision Resource Group Limited,202309,Public Health,Supplies & Services,No
14/12/2022,II,4101841,3375,HC128890,Precision Resource Group Limited,202309,Public Health,Supplies & Services,No
14/12/2022,II,4101842,2700,HC128890,Precision Resource Group Limited,202309,Public Health,Supplies & Services,No
05/12/2022,II,4101877,859.5,HC100178,Abraxas Catering Equipment Ltd,202309,Property Services,Third Party Payments,No
07/12/2022,II,4101949,1605.45,HC118834,Young Voices (UK) Ltd,202309,Schools,Supplies & Services,No
01/12/2022,II,4102006,3118,HC109458,S C Joseph Ltd,202309,Property Services,Third Party Payments,No
08/12/2022,II,4102024,2258.6,HC125262,Orleton School Food CIC,202309,Schools,Supplies & Services,No
06/12/2022,II,4102032,680,HC101123,Boss,202309,Schools,Supplies & Services,No
06/12/2022,II,4102104,1200,HC130042,KEMROT ASSOCIATES LIMITED,202309,Transport & Place Making Delivery Board,Capital Expenditure,No
01/12/2022,II,4102135,4753.94,HC201005,NMiTE,202309,Holding Codes,Holding Codes,No
01/12/2022,II,4102136,2700,HC124494,Mercia Learning Ltd  inc Magikats,202309,Dedicated Schools Grant,Supplies & Services,No
01/12/2022,II,4102137,2502.5,HC124494,Mercia Learning Ltd  inc Magikats,202309,Dedicated Schools Grant,Supplies & Services,No
01/12/2022,II,4102138,3250,HC124494,Mercia Learning Ltd  inc Magikats,202309,Dedicated Schools Grant,Supplies & Services,No
01/12/2022,II,4102139,2925,HC124494,Mercia Learning Ltd  inc Magikats,202309,Dedicated Schools Grant,Supplies & Services,No
01/12/2022,II,4102140,495,HC103165,Forensics Ltd T/A Ascertain Forensics,202309,"Finance, Legal & Governance",Supplies & Services,No
01/12/2022,II,4102141,506.65,HC103163,Forensic Pathology Services (Fps),202309,"Finance, Legal & Governance",Supplies & Services,No
01/12/2022,II,4102144,1275,HC103165,Forensics Ltd T/A Ascertain Forensics,202309,"Finance, Legal & Governance",Supplies & Services,No
01/12/2022,II,4102145,2171,HC102543,Dr M Hayes &  Dr E Wessels,202309,"Finance, Legal & Governance",Supplies & Services,No
01/12/2022,II,4102152,500,HC130093,AWC Legal Services Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
01/12/2022,II,4102153,450,HC129903,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
02/12/2022,II,4102155,1418.83,HC117492,Davitt Jones Bould,202309,Major Infrastructure Programme Board,Capital Expenditure,No
01/12/2022,II,4102156,500,HC130093,AWC Legal Services Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
02/12/2022,II,4102157,580,HC130093,AWC Legal Services Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
01/12/2022,II,4102158,635,HC129903,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
01/12/2022,II,4102159,2000,HC130919,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
01/12/2022,II,4102160,4037.5,HC127233,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
01/12/2022,II,4102167,15734.91,HC128665,Odgers Interim & Odgers Connect,202309,Central Childrens Directorate Costs,Employees,No
07/12/2022,II,4102171,4325,HC117490,Badenoch & Clark T/A Adecco,202309,People & Performance,Supplies & Services,No
05/12/2022,II,4102172,973.5,HC109458,S C Joseph Ltd,202309,Corporate Property Programme Board,Capital Expenditure,No
01/12/2022,II,4102181,439,HC104194,IDN Supplies Ltd,202309,Schools,Supplies & Services,No
01/12/2022,II,4102183,7000,HC110743,The Plynlimon Trust Community Car Scheme,202309,Commissioned Services,Supplies & Services,No
01/12/2022,II,4102184,7000,HC102478,Dore Community Transport,202309,Commissioned Services,Supplies & Services,No
01/12/2022,II,4102185,7000,HC101381,Hay & District Dial a Ride,202309,Commissioned Services,Supplies & Services,No
01/12/2022,II,4102186,7000,HC103982,HVOSS,202309,Commissioned Services,Supplies & Services,No
01/12/2022,II,4102187,7000,HC111924,Bromyard Community Transport Ltd,202309,Commissioned Services,Supplies & Services,No
01/12/2022,II,4102189,3265.86,HC130930,Tranquil Still Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
02/12/2022,II,4102190,740,HC102749,Edutech Solutions Ltd,202309,Schools,Support Services,No
02/12/2022,II,4102191,705,HC128398,Lunar-C Media,202309,Schools,Supplies & Services,No
02/12/2022,II,4102193,1777.72,HC125744,Fruitful Fresh Professional Cleaning Ltd,202309,Schools,Premises-Related Expenditure,No
02/12/2022,II,4102195,457.66,HC125744,Fruitful Fresh Professional Cleaning Ltd,202309,Schools,Premises-Related Expenditure,No
02/12/2022,II,4102196,430,HC114202,Outstanding Education Sols Ltd -   Factor A/C,202309,Schools,Supplies & Services,No
02/12/2022,II,4102204,33560,HC111414,West Mercia  Womens Aid,202309,Safeguarding and Family Support,Third Party Payments,No
02/12/2022,II,4102205,9200,HC129902,Broad Oak Properties Limited,202309,Sustainable Living Programme Board,Capital Expenditure,No
02/12/2022,II,4102206,8265,HC129902,Broad Oak Properties Limited,202309,Sustainable Living Programme Board,Capital Expenditure,No
02/12/2022,II,4102210,5378.65,HC103027,Facultatieve Technologies Limited,202309,Property Services,Premises-Related Expenditure,No
02/12/2022,II,4102211,1793.28,HC103027,Facultatieve Technologies Limited,202309,Property Services,Premises-Related Expenditure,No
13/12/2022,II,4102214,1500,HC122403,Nisai Virtual Academy Ltd,202309,Dedicated Schools Grant,Support Services,No
02/12/2022,II,4102215,501.5,HC102014,Coordination Group Publications Ltd,202309,Schools,Supplies & Services,No
02/12/2022,II,4102217,1000,HC130413,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,No
02/12/2022,II,4102221,1053,HC122598,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
02/12/2022,II,4102222,800,HC130725,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
02/12/2022,II,4102223,2500.45,HC130725,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
02/12/2022,II,4102227,760.2,HC130355,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
28/12/2022,II,4102229,35639,HC128278,Metro Rod,202309,Corporate Property Programme Board,Capital Expenditure,No
02/12/2022,II,4102232,1894.5,HC115388,Digital ID Ltd,202309,Property Services,Supplies & Services,No
02/12/2022,II,4102233,2104,HC102362,Dell Corporation Ltd,202309,Schools,Supplies & Services,No
02/12/2022,II,4102235,1468.53,HC120693,Leominster Sunrise Co-operative,202309,Schools,Premises-Related Expenditure,No
02/12/2022,II,4102251,425.58,HC129153,Redacted,202309,Schools,Supplies & Services,Yes
02/12/2022,II,4102267,500,HC130861,Redacted,202309,Dedicated Schools Grant,Supplies & Services,Yes
02/12/2022,II,4102268,544.37,HC130861,Redacted,202309,Dedicated Schools Grant,Supplies & Services,Yes
02/12/2022,II,4102269,762,HC126029,Communication & Learning Enterprises Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
02/12/2022,II,4102271,11585.95,HC107064,Cambian Childcare Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
02/12/2022,II,4102272,591.9,HC130635,Evergreen Occupational Therapy Services Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
02/12/2022,II,4102281,900.83,HC118834,Young Voices (UK) Ltd,202309,Schools,Supplies & Services,No
02/12/2022,II,4102286,17530.88,HC111873,Land Use Consultants Ltd,202309,Planning & Development Control,Supplies & Services,No
02/12/2022,II,4102289,27127.61,HC105382,PJA Civil Engineering Ltd,202309,Highways & Transport,Third Party Payments,No
02/12/2022,II,4102290,991,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
02/12/2022,II,4102292,1409.28,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
02/12/2022,II,4102293,739.84,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
02/12/2022,II,4102294,3703.07,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
02/12/2022,II,4102296,49444.24,HC103982,HVOSS,202309,Economic Growth,Transfer Payments,No
02/12/2022,II,4102297,6637.5,HC119169,Katherine Harriet Ltd,202309,Physical Disabilities,Third Party Payments,No
02/12/2022,II,4102300,619,HC124953,Redacted,202309,Planning & Development Control,Third Party Payments,Yes
02/12/2022,II,4102302,4504.5,HC200096,Catercater Limited,202309,Schools,Supplies & Services,No
02/12/2022,II,4102311,1849.03,HC105355,Lex Autolease Ltd,202309,Schools,Transport-Related Expenditure,No
02/12/2022,II,4102312,779.99,HC105355,Lex Autolease Ltd,202309,Schools,Transport-Related Expenditure,No
02/12/2022,II,4102313,2721.72,HC129880,Redacted,202309,Highways & Transport,Transfer Payments,Yes
02/12/2022,II,4102316,70811.87,HC130047,Redacted,202309,Central Childrens Directorate Costs,Third Party Payments,Yes
02/12/2022,II,4102317,70811.87,HC130047,Redacted,202309,Central Childrens Directorate Costs,Third Party Payments,Yes
02/12/2022,II,4102318,10000,HC130540,Gloverspiece School,202309,Dedicated Schools Grant,Supplies & Services,No
02/12/2022,II,4102320,763,HC110573,The Courtyard Trust,202309,Schools,Supplies & Services,No
02/12/2022,II,4102321,525,HC200796,White Rose Maths,202309,Schools,Supplies & Services,No
02/12/2022,II,4102328,1200,HC101284,Browne Jacobson LLP,202309,"Finance, Legal & Governance",Supplies & Services,No
02/12/2022,II,4102329,562.5,HC101284,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
02/12/2022,II,4102344,4953,HC111181,Vaisala Ltd,202309,Major Infrastructure Programme Board,Capital Expenditure,No
02/12/2022,II,4102345,1655.33,HC103888,Hereford Pedicabs Ltd,202309,Cultural Services,Supplies & Services,No
02/12/2022,II,4102348,840.33,HC118193,Bolinda UK Ltd,202309,Cultural Services,Supplies & Services,No
02/12/2022,II,4102349,1700,HC130379,Trewern Outdoor Eduvation Centre,202309,Talk Community Programme,Transfer Payments,No
05/12/2022,II,4102353,8298,HC130126,Warners Midlands plc,202309,People & Performance,Supplies & Services,No
02/12/2022,II,4102354,3351.04,HC105850,Marsh Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
02/12/2022,II,4102360,1743.75,HC130048,Arbor Education Partners Ltd,202309,Schools,Supplies & Services,No
02/12/2022,II,4102364,3823.8,HC114016,Redacted,202309,Public Health,Third Party Payments,Yes
02/12/2022,II,4102365,630,HC120650,Dantek Environmental Services,202309,Schools,Premises-Related Expenditure,No
02/12/2022,II,4102366,3450,HC102747,Redacted,202309,Public Health,Third Party Payments,Yes
02/12/2022,II,4102367,1400,HC122664,Systra Ltd,202309,Highways & Transport,Third Party Payments,No
02/12/2022,II,4102368,1400,HC122664,Systra Ltd,202309,Highways & Transport,Third Party Payments,No
02/12/2022,II,4102373,1800,HC128936,Vivid Resourcing,202309,Public Health,Third Party Payments,No
02/12/2022,II,4102375,600,HC202486,Redacted,202309,Dedicated Schools Grant,Supplies & Services,Yes
02/12/2022,II,4102376,11764.2,HC107064,Cambian Childcare Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
05/12/2022,II,4102378,307359.05,HC114613,National Star College,202309,Dedicated Schools Grant,Support Services,No
08/12/2022,II,4102394,1833,HC105038,Kilpeck Group Parish Council,202309,Highways & Transport,Third Party Payments,No
13/12/2022,II,4102397,926.4,HC128998,The Woonton Goodlife,202309,Schools,Supplies & Services,No
13/12/2022,II,4102398,816,HC128998,The Woonton Goodlife,202309,Schools,Supplies & Services,No
13/12/2022,II,4102399,530.4,HC128998,The Woonton Goodlife,202309,Schools,Supplies & Services,No
05/12/2022,II,4102400,1258.4,HC123950,Paces,202309,Talk Community Programme,Transfer Payments,No
05/12/2022,II,4102401,2720,HC128466,Co-ordinate Sport,202309,Talk Community Programme,Supplies & Services,No
05/12/2022,II,4102403,19682.98,HC119577,Hereford BID Ltd,202309,Economic Growth,Supplies & Services,No
05/12/2022,II,4102405,3000,HC104205,Young Enterprise,202309,Economic Growth,Transfer Payments,No
05/12/2022,II,4102418,653.4,HC128535,OAKS Ltd,202309,Talk Community Programme,Transfer Payments,No
05/12/2022,II,4102421,2225,HC102354,Ledbury Rugby Football Club Ltd,202309,Talk Community Programme,Transfer Payments,No
05/12/2022,II,4102425,3885.57,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
05/12/2022,II,4102427,1916.48,HC101806,PEAC (UK) Ltd,202309,Schools,Supplies & Services,No
05/12/2022,II,4102440,962.5,HC106256,Redacted,202309,Schools,Supplies & Services,Yes
05/12/2022,II,4102442,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
05/12/2022,II,4102443,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
05/12/2022,II,4102444,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
05/12/2022,II,4102445,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
05/12/2022,II,4102446,3540,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
05/12/2022,II,4102447,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
05/12/2022,II,4102448,2625,HC126125,Attenti Consulting,202309,Safeguarding and Family Support,Supplies & Services,No
05/12/2022,II,4102449,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
05/12/2022,II,4102450,7862.42,HC122547,Network Data Services Limited,202309,Schools,Supplies & Services,No
05/12/2022,II,4102454,655.06,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
05/12/2022,II,4102455,2800,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
05/12/2022,II,4102457,2500,HC129581,Redacted,202309,Safeguarding and Family Support,Supplies & Services,Yes
05/12/2022,II,4102458,13577,HC106267,PCC of St Peters & St James,202309,Commissioned Services,Transfer Payments,No
05/12/2022,II,4102460,16808,HC106975,Hoople Ltd,202309,Director and Management,Third Party Payments,No
06/12/2022,II,4102461,2851.13,HC106975,Hoople Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
05/12/2022,II,4102462,4328,HC106975,Hoople Ltd,202309,Prevention and Support,Third Party Payments,No
